"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andvari_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Andvari_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Cratere Andvari"
"http://fr.dbpedia.org/resource/Andvari_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Andvari (cratère)"
"http://fr.dbpedia.org/resource/Andvari_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","List of geological features on Triton"
"http://fr.dbpedia.org/resource/Andvari_(cratère)","http://www.w3.org/2000/01/rdf-schema#comment","Andvari est un cratère d'impact situé sur le satellite Triton de la planète Neptune par 20,5° N et 34° E. Il se trouve au nord-est de Leviathan Patera dans la direction de Set Catena."
"http://fr.dbpedia.org/resource/Andvari_(cratère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://planetarynames.wr.usgs.gov/Feature/266"
"http://fr.dbpedia.org/resource/Andvari_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122y06kg"
"http://fr.dbpedia.org/resource/Andvari_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cratere_Andvari"
"http://fr.dbpedia.org/resource/Andvari_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6422587"
"http://fr.dbpedia.org/resource/Andvari_(cratère)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_geological_features_on_Triton"
"http://fr.dbpedia.org/resource/Andvari_(cratère)","http://dbpedia.org/ontology/wikiPageID",4831880
"http://fr.dbpedia.org/resource/Andvari_(cratère)","http://dbpedia.org/ontology/wikiPageRevisionID",170496575
"http://fr.dbpedia.org/resource/Andvari_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leviathan_Patera"
"http://fr.dbpedia.org/resource/Andvari_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cratère_d'impact_sur_Triton"
"http://fr.dbpedia.org/resource/Andvari_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cratère_d'impact"
"http://fr.dbpedia.org/resource/Andvari_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_nordique"
"http://fr.dbpedia.org/resource/Andvari_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monad_Regio"
"http://fr.dbpedia.org/resource/Andvari_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Set_Catena"
"http://fr.dbpedia.org/resource/Andvari_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Andvari_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neptune_(planète)"
"http://fr.dbpedia.org/resource/Andvari_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triton_(lune)"
"http://fr.dbpedia.org/resource/Andvari_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andvari"
"http://fr.dbpedia.org/resource/Andvari_(cratère)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=UYDph90f8PAC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Andvari_(cratère)","http://dbpedia.org/ontology/wikiPageLength",1404
"http://fr.dbpedia.org/resource/Andvari_(cratère)","http://www.georss.org/georss/point","20.5 34.0"
