"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villars-Épeney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Villars-Épeney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Villars-Épeney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Villars-Épeney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Villars-Épeney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Villars-Épeney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Villars-Épeney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Villars-Épeney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Villars-Épeney","http://www.w3.org/2000/01/rdf-schema#label","Villars-Epeney"
"http://fr.dbpedia.org/resource/Villars-Épeney","http://www.w3.org/2000/01/rdf-schema#label","Villars-Épeney"
"http://fr.dbpedia.org/resource/Villars-Épeney","http://www.w3.org/2000/01/rdf-schema#label","Villars-Epeney"
"http://fr.dbpedia.org/resource/Villars-Épeney","http://www.w3.org/2000/01/rdf-schema#comment","Villars-Épeney est une commune suisse du canton de Vaud, située dans le district du Jura-Nord vaudois."
"http://fr.dbpedia.org/resource/Villars-Épeney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Eihel-Villars-Epeney.wav"
"http://fr.dbpedia.org/resource/Villars-Épeney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D002656.php"
"http://fr.dbpedia.org/resource/Villars-Épeney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Villars-Epeney"
"http://fr.dbpedia.org/resource/Villars-Épeney","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Villars-Epeney"
"http://fr.dbpedia.org/resource/Villars-Épeney","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Villars-Epeney"
"http://fr.dbpedia.org/resource/Villars-Épeney","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Villars-Epeney"
"http://fr.dbpedia.org/resource/Villars-Épeney","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Villars-Epeney"
"http://fr.dbpedia.org/resource/Villars-Épeney","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Villars-Epeney"
"http://fr.dbpedia.org/resource/Villars-Épeney","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8533312/"
"http://fr.dbpedia.org/resource/Villars-Épeney","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Villars-Epeney"
"http://fr.dbpedia.org/resource/Villars-Épeney","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Villars-Epeney"
"http://fr.dbpedia.org/resource/Villars-Épeney","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Villars-Epeney"
"http://fr.dbpedia.org/resource/Villars-Épeney","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Villars-Epeney"
"http://fr.dbpedia.org/resource/Villars-Épeney","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Villars-Epeney"
"http://fr.dbpedia.org/resource/Villars-Épeney","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Villars-Epeney"
"http://fr.dbpedia.org/resource/Villars-Épeney","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1685183"
"http://fr.dbpedia.org/resource/Villars-Épeney","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Villars-Epeney"
"http://fr.dbpedia.org/resource/Villars-Épeney","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/维拉尔埃普内"
"http://fr.dbpedia.org/resource/Villars-Épeney","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Villars-Epeney"
"http://fr.dbpedia.org/resource/Villars-Épeney","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Villars-Epeney"
