"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lynda_Cornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lynda_Cornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lynda_Cornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lynda_Cornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lynda_Cornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lynda_Cornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lynda_Cornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lynda_Cornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lynda_Cornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Lynda_Cornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lynda_Cornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lynda_Cornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lynda_Cornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lynda_Cornet","http://www.w3.org/2000/01/rdf-schema#label","Lynda Cornet"
"http://fr.dbpedia.org/resource/Lynda_Cornet","http://www.w3.org/2000/01/rdf-schema#label","Lynda Cornet"
"http://fr.dbpedia.org/resource/Lynda_Cornet","http://www.w3.org/2000/01/rdf-schema#label","Lynda Cornet"
"http://fr.dbpedia.org/resource/Lynda_Cornet","http://www.w3.org/2000/01/rdf-schema#label","Lynda Cornet"
"http://fr.dbpedia.org/resource/Lynda_Cornet","http://www.w3.org/2000/01/rdf-schema#label","Корнет, Линда"
"http://fr.dbpedia.org/resource/Lynda_Cornet","http://www.w3.org/2000/01/rdf-schema#comment","Lynda Cornet est une rameuse néerlandaise née le 26 janvier 1962 à Leyde."
"http://fr.dbpedia.org/resource/Lynda_Cornet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldrowing.com/athletes/athlete/28160/"
"http://fr.dbpedia.org/resource/Lynda_Cornet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/lynda-cornet"
"http://fr.dbpedia.org/resource/Lynda_Cornet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/co/lynda-cornet-1.html"
"http://fr.dbpedia.org/resource/Lynda_Cornet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lynda_Cornet"
"http://fr.dbpedia.org/resource/Lynda_Cornet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lynda_Cornet"
"http://fr.dbpedia.org/resource/Lynda_Cornet","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lynda_Cornet"
"http://fr.dbpedia.org/resource/Lynda_Cornet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6708542"
