"subject","predicate","object"
"http://fr.dbpedia.org/resource/65_nm","http://www.w3.org/2000/01/rdf-schema#label","65 nm process"
"http://fr.dbpedia.org/resource/65_nm","http://www.w3.org/2000/01/rdf-schema#label","65 nm"
"http://fr.dbpedia.org/resource/65_nm","http://www.w3.org/2000/01/rdf-schema#label","65 nanòmetres"
"http://fr.dbpedia.org/resource/65_nm","http://www.w3.org/2000/01/rdf-schema#label","65 nanómetros"
"http://fr.dbpedia.org/resource/65_nm","http://www.w3.org/2000/01/rdf-schema#label","65 nm"
"http://fr.dbpedia.org/resource/65_nm","http://www.w3.org/2000/01/rdf-schema#comment","65 nm désigne le procédé de fabrication des semi-conducteurs qui succède au procédé 90 nm de fabrication par CMOS. Les premiers processeurs possédant cette technologie sont apparus sur le marché en 2006. Les processeurs Xenon de la génération ""Falcon"" sont gravés en technologie 65 nm, ainsi que les POWER6 et les Itanium 4 cores sortis en 2008. C'est également avec cette finesse qu'étaient gravés les CPU et GPU de certains modèles de PlayStation 3. Selon la feuille de route de l'ITRS, le successeur du 65 nm est la technologie 45 nm."
"http://fr.dbpedia.org/resource/65_nm","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zf__"
"http://fr.dbpedia.org/resource/65_nm","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/65_nm"
"http://fr.dbpedia.org/resource/65_nm","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/65_nm"
"http://fr.dbpedia.org/resource/65_nm","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/65纳米制程"
"http://fr.dbpedia.org/resource/65_nm","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرایند_۶۵_نانومتر"
"http://fr.dbpedia.org/resource/65_nm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q869122"
"http://fr.dbpedia.org/resource/65_nm","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/65纳米制程"
"http://fr.dbpedia.org/resource/65_nm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/65_nanómetros"
"http://fr.dbpedia.org/resource/65_nm","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/65_nanòmetres"
"http://fr.dbpedia.org/resource/65_nm","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/65_nanômetros"
"http://fr.dbpedia.org/resource/65_nm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/65_nm_process"
"http://fr.dbpedia.org/resource/65_nm","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/65_nm_공정"
"http://fr.dbpedia.org/resource/65_nm","http://dbpedia.org/ontology/wikiPageID",10051124
"http://fr.dbpedia.org/resource/65_nm","http://dbpedia.org/ontology/wikiPageRevisionID",190766928
"http://fr.dbpedia.org/resource/65_nm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:XCPU_Falcon.jpg"
"http://fr.dbpedia.org/resource/65_nm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complementary_metal_oxide_semi-conductor"
"http://fr.dbpedia.org/resource/65_nm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Technology_Roadmap_for_Semiconductors"
