"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_Saint-Serge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Institut_Saint-Serge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Institut_Saint-Serge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Institut_Saint-Serge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Institut_Saint-Serge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Institut_Saint-Serge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Institut_Saint-Serge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Institut_Saint-Serge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Institut_Saint-Serge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Institut_Saint-Serge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Institut_Saint-Serge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Institut_Saint-Serge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Institut_Saint-Serge","http://www.w3.org/2000/01/rdf-schema#label","St. Sergius Institute"
"http://fr.dbpedia.org/resource/Institut_Saint-Serge","http://www.w3.org/2000/01/rdf-schema#label","Institut Saint-Serge"
"http://fr.dbpedia.org/resource/Institut_Saint-Serge","http://www.w3.org/2000/01/rdf-schema#label","Institut Saint-Serge"
"http://fr.dbpedia.org/resource/Institut_Saint-Serge","http://www.w3.org/2000/01/rdf-schema#label","Свято-Сергиевский православный богословский институт"
"http://fr.dbpedia.org/resource/Institut_Saint-Serge","http://www.w3.org/2000/01/rdf-schema#label","Saint-Serge"
"http://fr.dbpedia.org/resource/Institut_Saint-Serge","http://www.w3.org/2000/01/rdf-schema#comment","L'Institut de théologie orthodoxe Saint-Serge (ITO), ou simplement Institut Saint-Serge, est un établissement privé d'enseignement supérieur, situé à Paris, dans le quartier du Combat du 19e arrondissement. La paroisse de l'église Saint-Serge, établie sur le même site que l'Institut, dépend de l'archevêché des églises orthodoxes russes en Europe occidentale, ancienne juridiction du patriarcat œcuménique de Constantinople, devenue fin 2019 une juridiction du patriarcat de Moscou."
"http://fr.dbpedia.org/resource/Institut_Saint-Serge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000086419"
"http://fr.dbpedia.org/resource/Institut_Saint-Serge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Institut_Saint-Serge"
"http://fr.dbpedia.org/resource/Institut_Saint-Serge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2294_7666"
"http://fr.dbpedia.org/resource/Institut_Saint-Serge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36581009"
"http://fr.dbpedia.org/resource/Institut_Saint-Serge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2011631086"
"http://fr.dbpedia.org/resource/Institut_Saint-Serge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3165501"
"http://fr.dbpedia.org/resource/Institut_Saint-Serge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institut_Saint-Serge"
"http://fr.dbpedia.org/resource/Institut_Saint-Serge","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026635550/id"
"http://fr.dbpedia.org/resource/Institut_Saint-Serge","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/80698-5"
"http://fr.dbpedia.org/resource/Institut_Saint-Serge","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50054663"
"http://fr.dbpedia.org/resource/Institut_Saint-Serge","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Свято-Сергиевский_православный_богословский_институт"
"http://fr.dbpedia.org/resource/Institut_Saint-Serge","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Institut_Saint-Serge"
"http://fr.dbpedia.org/resource/Institut_Saint-Serge","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147360773"
"http://fr.dbpedia.org/resource/Institut_Saint-Serge","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Serge"
"http://fr.dbpedia.org/resource/Institut_Saint-Serge","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Православни_богословски_институт_Светог_Сергија_у_Паризу"
"http://fr.dbpedia.org/resource/Institut_Saint-Serge","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11884530m#about"
"http://fr.dbpedia.org/resource/Institut_Saint-Serge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1247117"
"http://fr.dbpedia.org/resource/Institut_Saint-Serge","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pravoslavný_teologický_ústav_svatého_Sergeje"
"http://fr.dbpedia.org/resource/Institut_Saint-Serge","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Institutul_Saint-Serge_din_Paris"
"http://fr.dbpedia.org/resource/Institut_Saint-Serge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St._Sergius_Institute"
"http://fr.dbpedia.org/resource/Institut_Saint-Serge","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Institut_Saint-Serge"
"http://fr.dbpedia.org/resource/Institut_Saint-Serge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Institut_Saint-Serge"
"http://fr.dbpedia.org/resource/Institut_Saint-Serge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qsdjs"
"http://fr.dbpedia.org/resource/Institut_Saint-Serge","http://dbpedia.org/ontology/wikiPageID",524470
"http://fr.dbpedia.org/resource/Institut_Saint-Serge","http://dbpedia.org/ontology/wikiPageRevisionID",191432780
"http://fr.dbpedia.org/resource/Institut_Saint-Serge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Paris"
"http://fr.dbpedia.org/resource/Institut_Saint-Serge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Meyendorff"
"http://fr.dbpedia.org/resource/Institut_Saint-Serge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faculté_de_théologie"
"http://fr.dbpedia.org/resource/Institut_Saint-Serge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1925"
"http://fr.dbpedia.org/resource/Institut_Saint-Serge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occident_chrétien"
"http://fr.dbpedia.org/resource/Institut_Saint-Serge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Christianisme_orthodoxe_en_France"
"http://fr.dbpedia.org/resource/Institut_Saint-Serge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonide_Chrol"
"http://fr.dbpedia.org/resource/Institut_Saint-Serge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_de_Radonège"
"http://fr.dbpedia.org/resource/Institut_Saint-Serge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Bobrinskoy"
"http://fr.dbpedia.org/resource/Institut_Saint-Serge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Adamakis"
"http://fr.dbpedia.org/resource/Institut_Saint-Serge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Lossky"
"http://fr.dbpedia.org/resource/Institut_Saint-Serge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Skorobogatov"
"http://fr.dbpedia.org/resource/Institut_Saint-Serge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élie_Mélia"
"http://fr.dbpedia.org/resource/Institut_Saint-Serge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jivko_Panev"
"http://fr.dbpedia.org/resource/Institut_Saint-Serge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_de_Roumanie"
"http://fr.dbpedia.org/resource/Institut_Saint-Serge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Evdokimov"
"http://fr.dbpedia.org/resource/Institut_Saint-Serge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Boboc"
