"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abolition_de_l'Église_d'Angleterre","http://www.w3.org/2000/01/rdf-schema#label","Disestablishmentarianism"
"http://fr.dbpedia.org/resource/Abolition_de_l'Église_d'Angleterre","http://www.w3.org/2000/01/rdf-schema#label","Abolition de l'Église d'Angleterre"
"http://fr.dbpedia.org/resource/Abolition_de_l'Église_d'Angleterre","http://www.w3.org/2000/01/rdf-schema#comment","L'abolition ou désinstitutionnalisation de l'Église d'Angleterre , aussi nommée par anglicisme désétablissement (Disestablishmentarianism en anglais), est un mouvement visant à mettre fin à la position officielle de l'Église anglicane au Royaume-Uni. Au début du XIXe siècle, des radicaux tels que Jeremy Bentham ont lancé un mouvement pour abolir l'Église d'État en Angleterre. Une organisation appelée «Liberationist» a été fondée par Edward Miall en 1844 pour discuter de la question de savoir si l'église d'État resterait 100 ans plus tard, mais ce mouvement a rapidement disparu."
"http://fr.dbpedia.org/resource/Abolition_de_l'Église_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5282162"
"http://fr.dbpedia.org/resource/Abolition_de_l'Église_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Disestablishmentarianism"
"http://fr.dbpedia.org/resource/Abolition_de_l'Église_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/국교회_폐지"
"http://fr.dbpedia.org/resource/Abolition_de_l'Église_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02n6y6"
"http://fr.dbpedia.org/resource/Abolition_de_l'Église_d'Angleterre","http://dbpedia.org/ontology/wikiPageID",14098028
"http://fr.dbpedia.org/resource/Abolition_de_l'Église_d'Angleterre","http://dbpedia.org/ontology/wikiPageRevisionID",182383275
"http://fr.dbpedia.org/resource/Abolition_de_l'Église_d'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religion_et_politique"
"http://fr.dbpedia.org/resource/Abolition_de_l'Église_d'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeremy_Bentham"
"http://fr.dbpedia.org/resource/Abolition_de_l'Église_d'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéraux-démocrates_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Abolition_de_l'Église_d'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anglicanisme"
"http://fr.dbpedia.org/resource/Abolition_de_l'Église_d'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temporel_et_spirituel"
"http://fr.dbpedia.org/resource/Abolition_de_l'Église_d'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_d'Angleterre"
"http://fr.dbpedia.org/resource/Abolition_de_l'Église_d'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_de_la_prière_commune"
"http://fr.dbpedia.org/resource/Abolition_de_l'Église_d'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_d'Angleterre"
"http://fr.dbpedia.org/resource/Abolition_de_l'Église_d'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_lords"
"http://fr.dbpedia.org/resource/Abolition_de_l'Église_d'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Séparation_des_Églises_et_de_l'État"
"http://fr.dbpedia.org/resource/Abolition_de_l'Église_d'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglicisme"
"http://fr.dbpedia.org/resource/Abolition_de_l'Église_d'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglicanisme"
"http://fr.dbpedia.org/resource/Abolition_de_l'Église_d'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion_d'État"
"http://fr.dbpedia.org/resource/Abolition_de_l'Église_d'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_séparation_des_Églises_et_de_l'État"
"http://fr.dbpedia.org/resource/Abolition_de_l'Église_d'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Abolition_de_l'Église_d'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Clegg"
"http://fr.dbpedia.org/resource/Abolition_de_l'Église_d'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Cameron"
"http://fr.dbpedia.org/resource/Abolition_de_l'Église_d'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laïcité"
"http://fr.dbpedia.org/resource/Abolition_de_l'Église_d'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Abolition_de_l'Église_d'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Abolition_de_l'Église_d'Angleterre","http://dbpedia.org/ontology/wikiPageLength",2324
"http://fr.dbpedia.org/resource/Abolition_de_l'Église_d'Angleterre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Séparation_des_Églises_et_de_l'État"
"http://fr.dbpedia.org/resource/Abolition_de_l'Église_d'Angleterre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_d'Angleterre"
"http://fr.dbpedia.org/resource/Abolition_de_l'Église_d'Angleterre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anglicanisme"
"http://fr.dbpedia.org/resource/Abolition_de_l'Église_d'Angleterre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religion_et_politique"
