"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archimède_et_la_brigade_anti-gangue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Archimède_et_la_brigade_anti-gangue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Archimède_et_la_brigade_anti-gangue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Archimède_et_la_brigade_anti-gangue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Archimède_et_la_brigade_anti-gangue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Archimède_et_la_brigade_anti-gangue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Archimède_et_la_brigade_anti-gangue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Archimède_et_la_brigade_anti-gangue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Archimède_et_la_brigade_anti-gangue","http://www.w3.org/2000/01/rdf-schema#label","Archimède et la brigade anti-gangue"
"http://fr.dbpedia.org/resource/Archimède_et_la_brigade_anti-gangue","http://www.w3.org/2000/01/rdf-schema#comment","Archimède et la brigade anti-gangue est la première histoire de la série Archimède de Bob de Groot et Turk. Elle est publiée pour la première fois dans le no 1568 du journal Spirou sous forme de mini-récit."
"http://fr.dbpedia.org/resource/Archimède_et_la_brigade_anti-gangue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_gg9b2"
"http://fr.dbpedia.org/resource/Archimède_et_la_brigade_anti-gangue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2860185"
"http://fr.dbpedia.org/resource/Archimède_et_la_brigade_anti-gangue","http://dbpedia.org/ontology/wikiPageID",6257403
"http://fr.dbpedia.org/resource/Archimède_et_la_brigade_anti-gangue","http://dbpedia.org/ontology/wikiPageRevisionID",99591706
"http://fr.dbpedia.org/resource/Archimède_et_la_brigade_anti-gangue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/Archimède_et_la_brigade_anti-gangue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou"
"http://fr.dbpedia.org/resource/Archimède_et_la_brigade_anti-gangue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Archimède_et_la_brigade_anti-gangue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mini-récit"
"http://fr.dbpedia.org/resource/Archimède_et_la_brigade_anti-gangue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archimède_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Archimède_et_la_brigade_anti-gangue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turk_(auteur)"
"http://fr.dbpedia.org/resource/Archimède_et_la_brigade_anti-gangue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/Archimède_et_la_brigade_anti-gangue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_de_Groot"
"http://fr.dbpedia.org/resource/Archimède_et_la_brigade_anti-gangue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1968"
"http://fr.dbpedia.org/resource/Archimède_et_la_brigade_anti-gangue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Archimède"
"http://fr.dbpedia.org/resource/Archimède_et_la_brigade_anti-gangue","http://dbpedia.org/ontology/wikiPageLength",1873
"http://fr.dbpedia.org/resource/Archimède_et_la_brigade_anti-gangue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Archimède"
"http://fr.dbpedia.org/resource/Archimède_et_la_brigade_anti-gangue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1968"
"http://fr.dbpedia.org/resource/Archimède_et_la_brigade_anti-gangue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/Archimède_et_la_brigade_anti-gangue","http://xmlns.com/foaf/0.1/name",""
