"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrew_Foley_(député)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andrew_Foley_(député)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andrew_Foley_(député)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andrew_Foley_(député)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andrew_Foley_(député)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andrew_Foley_(député)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andrew_Foley_(député)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrew_Foley_(député)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andrew_Foley_(député)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andrew_Foley_(député)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andrew_Foley_(député)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andrew_Foley_(député)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andrew_Foley_(député)","http://www.w3.org/2000/01/rdf-schema#label","Andrew Foley (MP)"
"http://fr.dbpedia.org/resource/Andrew_Foley_(député)","http://www.w3.org/2000/01/rdf-schema#label","Andrew Foley (député)"
"http://fr.dbpedia.org/resource/Andrew_Foley_(député)","http://www.w3.org/2000/01/rdf-schema#comment","L'hon. Andrew Foley (c. 1748 - 28 juillet 1818) est un membre du Parlement britannique."
"http://fr.dbpedia.org/resource/Andrew_Foley_(député)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historyofparliamentonline.org/volume/1754-1790/member/foley-andrew-1748-1818"
"http://fr.dbpedia.org/resource/Andrew_Foley_(député)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/mr-andrew-foley"
"http://fr.dbpedia.org/resource/Andrew_Foley_(député)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2580740"
"http://fr.dbpedia.org/resource/Andrew_Foley_(député)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p3533.htm#i35321"
"http://fr.dbpedia.org/resource/Andrew_Foley_(député)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5073_7546"
"http://fr.dbpedia.org/resource/Andrew_Foley_(député)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historyofparliamentonline.org/volume/1790-1820/member/foley-hon-andrew-1749-1818"
"http://fr.dbpedia.org/resource/Andrew_Foley_(député)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Andrew_Foley_(3)"
"http://fr.dbpedia.org/resource/Andrew_Foley_(député)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr92034324"
"http://fr.dbpedia.org/resource/Andrew_Foley_(député)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17089451"
"http://fr.dbpedia.org/resource/Andrew_Foley_(député)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andrew_Foley_(MP)"
"http://fr.dbpedia.org/resource/Andrew_Foley_(député)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4756972"
"http://fr.dbpedia.org/resource/Andrew_Foley_(député)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wcnc2"
"http://fr.dbpedia.org/resource/Andrew_Foley_(député)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p339745185"
"http://fr.dbpedia.org/resource/Andrew_Foley_(député)","http://dbpedia.org/ontology/wikiPageID",12774757
"http://fr.dbpedia.org/resource/Andrew_Foley_(député)","http://dbpedia.org/ontology/wikiPageRevisionID",162863152
"http://fr.dbpedia.org/resource/Andrew_Foley_(député)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Représentant_de_l'Angleterre_à_la_Chambre_des_communes"
"http://fr.dbpedia.org/resource/Andrew_Foley_(député)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloucestershire"
"http://fr.dbpedia.org/resource/Andrew_Foley_(député)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Foley_(1er_baron_Foley,_1716-1777)"
"http://fr.dbpedia.org/resource/Andrew_Foley_(député)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1748"
"http://fr.dbpedia.org/resource/Andrew_Foley_(député)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_2e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Andrew_Foley_(député)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_3e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Andrew_Foley_(député)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1818"
