"subject","predicate","object"
"http://fr.dbpedia.org/resource/Métro_léger_de_Sacramento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Métro_léger_de_Sacramento","http://www.w3.org/2000/01/rdf-schema#label","萨克拉门托轻轨"
"http://fr.dbpedia.org/resource/Métro_léger_de_Sacramento","http://www.w3.org/2000/01/rdf-schema#label","Métro léger de Sacramento"
"http://fr.dbpedia.org/resource/Métro_léger_de_Sacramento","http://www.w3.org/2000/01/rdf-schema#label","Швидкісний трамвай Сакраменто"
"http://fr.dbpedia.org/resource/Métro_léger_de_Sacramento","http://www.w3.org/2000/01/rdf-schema#comment","Le métro léger de Sacramento est le réseau de tramways de la ville de Sacramento, capitale de la Californie, aux États-Unis. Ouvert le 12 mars 1987, il comporte actuellement deux lignes : la ""Blue Line"" et la ""Gold Line"""
"http://fr.dbpedia.org/resource/Métro_léger_de_Sacramento","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sacramento_Light_Rail"
"http://fr.dbpedia.org/resource/Métro_léger_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sacramento_Light_Rail"
"http://fr.dbpedia.org/resource/Métro_léger_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Швидкісний_трамвай_Сакраменто"
"http://fr.dbpedia.org/resource/Métro_léger_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc77ydp3"
"http://fr.dbpedia.org/resource/Métro_léger_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tren_Ligero_de_Sacramento"
"http://fr.dbpedia.org/resource/Métro_léger_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rete_tranviaria_di_Sacramento"
"http://fr.dbpedia.org/resource/Métro_léger_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قطار_سبک_شهری_ساکرامنتو"
"http://fr.dbpedia.org/resource/Métro_léger_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3333826"
"http://fr.dbpedia.org/resource/Métro_léger_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sacramento_RT_Light_Rail"
"http://fr.dbpedia.org/resource/Métro_léger_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/萨克拉门托轻轨"
"http://fr.dbpedia.org/resource/Métro_léger_de_Sacramento","http://dbpedia.org/ontology/wikiPageID",6307093
"http://fr.dbpedia.org/resource/Métro_léger_de_Sacramento","http://dbpedia.org/ontology/wikiPageRevisionID",168266375
"http://fr.dbpedia.org/resource/Métro_léger_de_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_léger"
"http://fr.dbpedia.org/resource/Métro_léger_de_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Sacramento"
"http://fr.dbpedia.org/resource/Métro_léger_de_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacramento"
"http://fr.dbpedia.org/resource/Métro_léger_de_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métro_léger"
"http://fr.dbpedia.org/resource/Métro_léger_de_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_tramways_en_Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Métro_léger_de_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway"
"http://fr.dbpedia.org/resource/Métro_léger_de_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Métro_léger_de_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_métros_légers_du_monde"
"http://fr.dbpedia.org/resource/Métro_léger_de_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Métro_léger_de_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Sacramento"
