"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Label_de_noise_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Label_de_noise_rock","http://www.w3.org/2000/01/rdf-schema#label","Label de noise rock"
"http://fr.dbpedia.org/resource/Catégorie:Label_de_noise_rock","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Noise_music_record_labels"
"http://fr.dbpedia.org/resource/Catégorie:Label_de_noise_rock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Discográficas_de_noise"
"http://fr.dbpedia.org/resource/Catégorie:Label_de_noise_rock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8680879"
"http://fr.dbpedia.org/resource/Catégorie:Label_de_noise_rock","http://dbpedia.org/ontology/wikiPageID",2464954
"http://fr.dbpedia.org/resource/Catégorie:Label_de_noise_rock","http://dbpedia.org/ontology/wikiPageRevisionID",147324180
"http://fr.dbpedia.org/resource/Catégorie:Label_de_noise_rock","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Noise_rock"
"http://fr.dbpedia.org/resource/Catégorie:Label_de_noise_rock","http://www.w3.org/2004/02/skos/core#prefLabel","Label de noise rock"
"http://fr.dbpedia.org/resource/Catégorie:Label_de_noise_rock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Label_de_noise_rock","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Label_de_noise_rock?oldid=147324180&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Label_de_noise_rock","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Noise_rock"
"http://fr.dbpedia.org/resource/Catégorie:Label_de_noise_rock","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Label_de_rock"
