"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gagny__août_2019__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Gagny__août_2019__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Gagny__août_2019__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gagny__août_2019__1","http://dbpedia.org/ontology/functionStartYear","2019"
"http://fr.dbpedia.org/resource/Gagny__août_2019__1","http://dbpedia.org/ontology/personName","Rolin Cranoly"
"http://fr.dbpedia.org/resource/Gagny__août_2019__1","http://dbpedia.org/ontology/startOccupation","(Réélu pour le mandat 2020-2026)"
"http://fr.dbpedia.org/resource/Gagny__août_2019__1","http://dbpedia.org/ontology/startOccupation","Vice-président de l'EPT Grand Paris - Grand Est(2020 → )"
"http://fr.dbpedia.org/resource/Gagny__août_2019__1","http://dbpedia.org/ontology/startOccupation","Responsable activités de marché"
"http://fr.dbpedia.org/resource/Gagny__août_2019__1","http://dbpedia.org/ontology/startOccupation","Conseiller départemental de Gagny(2021 → )"
"http://fr.dbpedia.org/resource/Gagny__août_2019__1","http://dbpedia.org/ontology/updated",2020-09-02
"http://fr.dbpedia.org/resource/Gagny__août_2019__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Gagny"
"http://fr.dbpedia.org/resource/Gagny__août_2019__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Gagny__août_2019__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Gagny"
"http://fr.dbpedia.org/resource/Gagny__août_2019__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Établissement_public_territorial_Grand_Paris_-_Grand_Est"
