"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doudou_Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Doudou_Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Doudou_Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Doudou_Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Doudou_Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Doudou_Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Doudou_Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Doudou_Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Doudou_Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Doudou_Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Doudou_Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Doudou_Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Doudou_Ka","http://www.w3.org/2000/01/rdf-schema#label","Doudou Ka"
"http://fr.dbpedia.org/resource/Doudou_Ka","http://www.w3.org/2000/01/rdf-schema#comment","Doudou Ka est un ingénieur civil des Ponts et Chaussées, banquier d'affaires et homme politique sénégalais né à Ziguinchor (Casamance) au Sud du Sénégal. Il est actuellement le Directeur Général de la société de projets Aéroport International Blaise Diagne SA depuis Décembre 2020"
"http://fr.dbpedia.org/resource/Doudou_Ka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41673330"
"http://fr.dbpedia.org/resource/Doudou_Ka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f1466y24"
"http://fr.dbpedia.org/resource/Doudou_Ka","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ziguinchor"
"http://fr.dbpedia.org/resource/Doudou_Ka","http://dbpedia.org/ontology/wikiPageID",11153457
"http://fr.dbpedia.org/resource/Doudou_Ka","http://dbpedia.org/ontology/wikiPageRevisionID",186405451
"http://fr.dbpedia.org/resource/Doudou_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Turgot"
"http://fr.dbpedia.org/resource/Doudou_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Doudou_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_sénégalaises_de_2017"
"http://fr.dbpedia.org/resource/Doudou_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuls"
"http://fr.dbpedia.org/resource/Doudou_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toucouleurs"
"http://fr.dbpedia.org/resource/Doudou_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_sénégalaise"
"http://fr.dbpedia.org/resource/Doudou_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ziguinchor"
"http://fr.dbpedia.org/resource/Doudou_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonatel"
"http://fr.dbpedia.org/resource/Doudou_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casamance"
"http://fr.dbpedia.org/resource/Doudou_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1974"
"http://fr.dbpedia.org/resource/Doudou_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joola"
"http://fr.dbpedia.org/resource/Doudou_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_en_France"
"http://fr.dbpedia.org/resource/Doudou_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macky_Sall"
"http://fr.dbpedia.org/resource/Doudou_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum_constitutionnel_sénégalais_de_2016"
"http://fr.dbpedia.org/resource/Doudou_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ziguinchor"
"http://fr.dbpedia.org/resource/Doudou_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_des_ponts_et_chaussées"
"http://fr.dbpedia.org/resource/Doudou_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_du_Fouta-Toro"
"http://fr.dbpedia.org/resource/Doudou_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Pierre-et-Marie-Curie"
"http://fr.dbpedia.org/resource/Doudou_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Janson-de-Sailly"
"http://fr.dbpedia.org/resource/Doudou_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Turgot"
"http://fr.dbpedia.org/resource/Doudou_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakar"
"http://fr.dbpedia.org/resource/Doudou_Ka","http://dbpedia.org/ontology/wikiPageLength",5873
"http://fr.dbpedia.org/resource/Doudou_Ka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Turgot"
"http://fr.dbpedia.org/resource/Doudou_Ka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_sénégalaise"
"http://fr.dbpedia.org/resource/Doudou_Ka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1974"
"http://fr.dbpedia.org/resource/Doudou_Ka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ziguinchor"
"http://fr.dbpedia.org/resource/Doudou_Ka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Doudou_Ka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Doudou_Ka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CV"
"http://fr.dbpedia.org/resource/Doudou_Ka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Doudou_Ka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Doudou_Ka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Doudou_Ka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Doudou_Ka","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Doudou_Ka?oldid=186405451&ns=0"
"http://fr.dbpedia.org/resource/Doudou_Ka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Doudou_Ka"
"http://fr.dbpedia.org/resource/Doudou_Ka","http://dbpedia.org/ontology/abstract","Doudou Ka est un ingénieur civil des Ponts et Chaussées, banquier d'affaires et homme politique sénégalais né à Ziguinchor (Casamance) au Sud du Sénégal. Il est actuellement le Directeur Général de la société de projets Aéroport International Blaise Diagne SA depuis Décembre 2020"
"http://fr.dbpedia.org/resource/Doudou_Ka","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Doudou_Ka","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
