"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_française_du_XIXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_française_du_XIXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Princesse française du XIXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_française_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31877974"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_française_du_XIXe_siècle","http://dbpedia.org/ontology/wikiPageID",9322825
"http://fr.dbpedia.org/resource/Catégorie:Princesse_française_du_XIXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",156062885
"http://fr.dbpedia.org/resource/Catégorie:Princesse_française_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Princesse française du XIXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_française_du_XIXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_française_du_XIXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_française_du_XIXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_France_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_française_du_XIXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Princesse_française_du_XIXe_siècle?oldid=156062885&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_française_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Princesse_française"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_française_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_française_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Noblesse_française_du_XIXe_siècle"
