"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Star-Spangled_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NationalAnthem"
"http://fr.dbpedia.org/resource/The_Star-Spangled_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23691"
"http://fr.dbpedia.org/resource/The_Star-Spangled_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Star-Spangled_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Star-Spangled_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Star-Spangled_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Star-Spangled_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Star-Spangled_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Star-Spangled_Banner","http://www.w3.org/2000/01/rdf-schema#label","星条旗 (国歌)"
"http://fr.dbpedia.org/resource/The_Star-Spangled_Banner","http://www.w3.org/2000/01/rdf-schema#label","The Star-Spangled Banner"
"http://fr.dbpedia.org/resource/The_Star-Spangled_Banner","http://www.w3.org/2000/01/rdf-schema#label","Гимн США"
"http://fr.dbpedia.org/resource/The_Star-Spangled_Banner","http://www.w3.org/2000/01/rdf-schema#label","Hymn Stanów Zjednoczonych Ameryki"
"http://fr.dbpedia.org/resource/The_Star-Spangled_Banner","http://www.w3.org/2000/01/rdf-schema#label","美国国歌"
"http://fr.dbpedia.org/resource/The_Star-Spangled_Banner","http://www.w3.org/2000/01/rdf-schema#label","The Star-Spangled Banner"
"http://fr.dbpedia.org/resource/The_Star-Spangled_Banner","http://www.w3.org/2000/01/rdf-schema#label","The Star-Spangled Banner"
"http://fr.dbpedia.org/resource/The_Star-Spangled_Banner","http://www.w3.org/2000/01/rdf-schema#label","The Star-Spangled Banner"
"http://fr.dbpedia.org/resource/The_Star-Spangled_Banner","http://www.w3.org/2000/01/rdf-schema#label","The Star-Spangled Banner"
"http://fr.dbpedia.org/resource/The_Star-Spangled_Banner","http://www.w3.org/2000/01/rdf-schema#label","The Star-Spangled Banner"
"http://fr.dbpedia.org/resource/The_Star-Spangled_Banner","http://www.w3.org/2000/01/rdf-schema#label","النشيد الوطنى الامريكى"
"http://fr.dbpedia.org/resource/The_Star-Spangled_Banner","http://www.w3.org/2000/01/rdf-schema#label","The Star-Spangled Banner"
"http://fr.dbpedia.org/resource/The_Star-Spangled_Banner","http://www.w3.org/2000/01/rdf-schema#comment","The Star-Spangled Banner (en français : « La Bannière étoilée ») est l’hymne national des États-Unis. Le poème qui constitue le texte de l'hymne fut écrit par Francis Scott Key, paru en 1814. Avocat de 35 ans et poète amateur, Key l'a écrit après avoir assisté, pendant la guerre anglo-américaine de 1812, au bombardement du fort McHenry à Baltimore, dans le Maryland, par des navires britanniques de la Royal Navy entrés dans la baie de Chesapeake. Le texte rend hommage à la résistance héroïque de ceux qui défendirent le fort et qui furent en mesure de faire flotter le drapeau américain au sommet en dépit de l'acharnement de l'ennemi à y planter le sien."
"http://fr.dbpedia.org/resource/The_Star-Spangled_Banner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-Star-Spangled-Banner"
"http://fr.dbpedia.org/resource/The_Star-Spangled_Banner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/united-states-of-america-anthem-text-lyrics-national-anthem.html"
"http://fr.dbpedia.org/resource/The_Star-Spangled_Banner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Star-Spangled_Banner"
"http://fr.dbpedia.org/resource/The_Star-Spangled_Banner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/USAs_nasjonalsang"
"http://fr.dbpedia.org/resource/The_Star-Spangled_Banner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/The_Star-Spangled_Banner"
"http://fr.dbpedia.org/resource/The_Star-Spangled_Banner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Star_Spangled_Banner_instrumental.ogg"
"http://fr.dbpedia.org/resource/The_Star-Spangled_Banner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10676426"
"http://fr.dbpedia.org/resource/The_Star-Spangled_Banner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/The_Star-Spangled_Banner"
"http://fr.dbpedia.org/resource/The_Star-Spangled_Banner","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ද_ස්ටාර්_ස්ප්‍රැන්ග්ල්ඩ්_බැනර්"
"http://fr.dbpedia.org/resource/The_Star-Spangled_Banner","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/The_Star-Spangled_Banner"
"http://fr.dbpedia.org/resource/The_Star-Spangled_Banner","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/The_Star-Spangled_Banner"
"http://fr.dbpedia.org/resource/The_Star-Spangled_Banner","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гімн_Сполучених_Штатів_Америки"
"http://fr.dbpedia.org/resource/The_Star-Spangled_Banner","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/ASV_himna"
"http://fr.dbpedia.org/resource/The_Star-Spangled_Banner","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미국의_국가"
"http://fr.dbpedia.org/resource/The_Star-Spangled_Banner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07mx2"
"http://fr.dbpedia.org/resource/The_Star-Spangled_Banner","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Star-Spangled_Banner"
"http://fr.dbpedia.org/resource/The_Star-Spangled_Banner","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εθνικός_ύμνος_των_Ηνωμένων_Πολιτειών"
"http://fr.dbpedia.org/resource/The_Star-Spangled_Banner","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гимн_США"
