"subject","predicate","object"
"http://fr.dbpedia.org/resource/ITER","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/ITER","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/ITER","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ResearchProject"
"http://fr.dbpedia.org/resource/ITER","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Project"
"http://fr.dbpedia.org/resource/ITER","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/UnitOfWork"
"http://fr.dbpedia.org/resource/ITER","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1298668"
"http://fr.dbpedia.org/resource/ITER","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/ITER","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/ITER","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/ITER","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/ITER","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/ITER","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/ITER","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/ITER","http://www.w3.org/2000/01/rdf-schema#label","ITER"
"http://fr.dbpedia.org/resource/ITER","http://www.w3.org/2000/01/rdf-schema#label","ITER"
"http://fr.dbpedia.org/resource/ITER","http://www.w3.org/2000/01/rdf-schema#label","المفاعل النووي الحراري التجريبي الدولي"
"http://fr.dbpedia.org/resource/ITER","http://www.w3.org/2000/01/rdf-schema#label","ITER"
"http://fr.dbpedia.org/resource/ITER","http://www.w3.org/2000/01/rdf-schema#label","ITER"
"http://fr.dbpedia.org/resource/ITER","http://www.w3.org/2000/01/rdf-schema#label","ITER"
"http://fr.dbpedia.org/resource/ITER","http://www.w3.org/2000/01/rdf-schema#label","ITER"
"http://fr.dbpedia.org/resource/ITER","http://www.w3.org/2000/01/rdf-schema#label","国际热核聚变实验反应堆"
"http://fr.dbpedia.org/resource/ITER","http://www.w3.org/2000/01/rdf-schema#label","Міжнародний експериментальний термоядерний реактор"
"http://fr.dbpedia.org/resource/ITER","http://www.w3.org/2000/01/rdf-schema#label","ITER"
"http://fr.dbpedia.org/resource/ITER","http://www.w3.org/2000/01/rdf-schema#label","ITER"
"http://fr.dbpedia.org/resource/ITER","http://www.w3.org/2000/01/rdf-schema#comment","Le Réacteur thermonucléaire expérimental international, ou ITER (acronyme de l'anglais International thermonuclear experimental reactor, également mot latin signifiant « chemin » ou « voie »), est un projet international de réacteur nucléaire de recherche civil à fusion nucléaire de type tokamak, situé à proximité immédiate du centre d’études nucléaires de Cadarache à Saint-Paul-lez-Durance (Bouches-du-Rhône, France). Le projet de recherche s'inscrit dans une démarche à long terme visant à l'industrialisation de la fusion nucléaire. Il associe trente-cinq pays : ceux de l'Union européenne ainsi que l'Inde, le Japon, la Chine, la Russie, la Corée du Sud et les États-Unis, ainsi que la Suisse et le Royaume-Uni en tant qu'États associés à la Communauté européenne de l'énergie atomique."
