"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_romain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_romain","http://www.w3.org/2000/01/rdf-schema#label","Juriste romain"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_romain","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:Qadimgi_Rim_huquqshunosi"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_romain","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Prawnicy_starożytnego_Rzymu"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_romain","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Antzinako_Erromako_legelariak"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_romain","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Romeinsk_abbekaat"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_romain","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ρωμαίοι_νομομαθείς"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_romain","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Právnici_starovekého_Ríma"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_romain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حقوقيون_رومان_قدماء"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_romain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Юристы_Древнего_Рима"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_romain","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Iuris_consulti_Romani_antiqui"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_romain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ancient_Roman_jurists"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_romain","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:고대_로마의_법률가"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_romain","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Давньоримські_правники"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_romain","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Vanarooma_juristid"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_romain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Römischer_Jurist"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_romain","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Antik_Romalı_hukukçular"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_romain","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Juristes_romans"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_romain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Juristas_da_Roma_Antiga"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_romain","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Древноримски_юристи"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_romain","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Romerske_jurister"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_romain","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Римски_правници"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_romain","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Senās_Romas_juristi"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_romain","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Rimski_pravniki"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_romain","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Qədim_Roma_hüquqşünasları"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_romain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Giuristi_romani"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_romain","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Romerska_jurister"
