"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harrison_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Harrison_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Harrison (Arkansas)"
"http://fr.dbpedia.org/resource/Harrison_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Harrison, Arkansas"
"http://fr.dbpedia.org/resource/Harrison_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Harrison (Arkansas)"
"http://fr.dbpedia.org/resource/Harrison_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","هاريسون"
"http://fr.dbpedia.org/resource/Harrison_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Harrison, Arkansas"
"http://fr.dbpedia.org/resource/Harrison_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","هاريسون (بون, اركنسو)"
"http://fr.dbpedia.org/resource/Harrison_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Harrison (Arkansas)"
"http://fr.dbpedia.org/resource/Harrison_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Harrison, Arkansas"
"http://fr.dbpedia.org/resource/Harrison_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Harrison (Arkansas)"
"http://fr.dbpedia.org/resource/Harrison_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#comment","Harrison est une ville située dans le comté de Boone, en Arkansas. Au dernier recensement en 2010, la ville avait une population de 12 943 habitants."
"http://fr.dbpedia.org/resource/Harrison_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Harrison-AR"
"http://fr.dbpedia.org/resource/Harrison_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Harrison-Arkansas"
"http://fr.dbpedia.org/resource/Harrison_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10040481"
"http://fr.dbpedia.org/resource/Harrison_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2403805"
