"subject","predicate","object"
"http://fr.dbpedia.org/resource/Living_with_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Living_with_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Living_with_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Living_with_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Living_with_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Living_with_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Living_with_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Living_with_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Living_with_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Living_with_War","http://www.w3.org/2000/01/rdf-schema#label","Living with War"
"http://fr.dbpedia.org/resource/Living_with_War","http://www.w3.org/2000/01/rdf-schema#label","Living with War"
"http://fr.dbpedia.org/resource/Living_with_War","http://www.w3.org/2000/01/rdf-schema#label","Living with War"
"http://fr.dbpedia.org/resource/Living_with_War","http://www.w3.org/2000/01/rdf-schema#label","Living With War"
"http://fr.dbpedia.org/resource/Living_with_War","http://www.w3.org/2000/01/rdf-schema#label","Living with War"
"http://fr.dbpedia.org/resource/Living_with_War","http://www.w3.org/2000/01/rdf-schema#comment","Living with War est un album de Neil Young paru en mai 2006."
"http://fr.dbpedia.org/resource/Living_with_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/38890"
"http://fr.dbpedia.org/resource/Living_with_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Living-with-War"
"http://fr.dbpedia.org/resource/Living_with_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/living-with-war/neil-young"
"http://fr.dbpedia.org/resource/Living_with_War","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q648114"
"http://fr.dbpedia.org/resource/Living_with_War","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Living_with_War"
"http://fr.dbpedia.org/resource/Living_with_War","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Living_with_War"
"http://fr.dbpedia.org/resource/Living_with_War","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Living_with_War"
