"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Ardeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Ardeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Ardeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Ardeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Ardeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Ardeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Ardeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Ardeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Ardeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Ardeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Ardeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Ardeth","http://www.w3.org/2000/01/rdf-schema#label","Lac Ardeth"
"http://fr.dbpedia.org/resource/Lac_Ardeth","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Ardeth (en anglais : Ardeth Lake) est un lac américain dans le comté de Tuolumne, en Californie. Il est situé à 2 574 mètres d'altitude au sein de la Yosemite Wilderness, dans le parc national de Yosemite."
"http://fr.dbpedia.org/resource/Lac_Ardeth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:218355"
"http://fr.dbpedia.org/resource/Lac_Ardeth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ardeth_Lake_(California)"
"http://fr.dbpedia.org/resource/Lac_Ardeth","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2136712"
"http://fr.dbpedia.org/resource/Lac_Ardeth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19600221"
"http://fr.dbpedia.org/resource/Lac_Ardeth","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012vpgq1"
"http://fr.dbpedia.org/resource/Lac_Ardeth","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بحيره_ارديث"
"http://fr.dbpedia.org/resource/Lac_Ardeth","http://dbpedia.org/ontology/wikiPageID",10375700
"http://fr.dbpedia.org/resource/Lac_Ardeth","http://dbpedia.org/ontology/wikiPageRevisionID",135012273
"http://fr.dbpedia.org/resource/Lac_Ardeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Tuolumne"
"http://fr.dbpedia.org/resource/Lac_Ardeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_dans_le_parc_national_de_Yosemite"
"http://fr.dbpedia.org/resource/Lac_Ardeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Lac_Ardeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac"
"http://fr.dbpedia.org/resource/Lac_Ardeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Yosemite_Wilderness"
"http://fr.dbpedia.org/resource/Lac_Ardeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_dans_le_comté_de_Tuolumne"
"http://fr.dbpedia.org/resource/Lac_Ardeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Yosemite"
"http://fr.dbpedia.org/resource/Lac_Ardeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Lac_Ardeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yosemite_Wilderness"
"http://fr.dbpedia.org/resource/Lac_Ardeth","http://dbpedia.org/ontology/wikiPageLength",584
"http://fr.dbpedia.org/resource/Lac_Ardeth","http://www.georss.org/georss/point","38.0513 -119.692"
"http://fr.dbpedia.org/resource/Lac_Ardeth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_dans_le_comté_de_Tuolumne"
"http://fr.dbpedia.org/resource/Lac_Ardeth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Yosemite_Wilderness"
"http://fr.dbpedia.org/resource/Lac_Ardeth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_dans_le_parc_national_de_Yosemite"
"http://fr.dbpedia.org/resource/Lac_Ardeth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lac_Ardeth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lac_Ardeth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Plan_d'eau"
"http://fr.dbpedia.org/resource/Lac_Ardeth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/Lac_Ardeth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Lac_Ardeth","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lac_Ardeth?oldid=135012273&ns=0"
"http://fr.dbpedia.org/resource/Lac_Ardeth","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.0513
"http://fr.dbpedia.org/resource/Lac_Ardeth","http://www.w3.org/2003/01/geo/wgs84_pos#long",-119.692
"http://fr.dbpedia.org/resource/Lac_Ardeth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lac_Ardeth"
"http://fr.dbpedia.org/resource/Lac_Ardeth","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-119.69200134277 38.051300048828)"
"http://fr.dbpedia.org/resource/Lac_Ardeth","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-119.69200134277 38.051300048828)"
"http://fr.dbpedia.org/resource/Lac_Ardeth","http://dbpedia.org/ontology/elevation","8445"
"http://fr.dbpedia.org/resource/Lac_Ardeth","http://dbpedia.org/ontology/abstract","Le lac Ardeth (en anglais : Ardeth Lake) est un lac américain dans le comté de Tuolumne, en Californie. Il est situé à 2 574 mètres d'altitude au sein de la Yosemite Wilderness, dans le parc national de Yosemite."
"http://fr.dbpedia.org/resource/Lac_Ardeth","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Tuolumne"
"http://fr.dbpedia.org/resource/Lac_Ardeth","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Lac_Ardeth","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Amérique_du_Nord"
