"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_Paris-VII_(Diderot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_Paris-VII_(Diderot)","http://www.w3.org/2000/01/rdf-schema#label","Enseignant à l'université Paris-VII (Diderot)"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_Paris-VII_(Diderot)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Faculty_of_Université_Paris_Diderot"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_Paris-VII_(Diderot)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Paris_Diderot_University_faculty"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_Paris-VII_(Diderot)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Faculty_of_Université_Paris_Diderot"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_Paris-VII_(Diderot)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10023926"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_Paris-VII_(Diderot)","http://dbpedia.org/ontology/wikiPageID",6932937
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_Paris-VII_(Diderot)","http://dbpedia.org/ontology/wikiPageRevisionID",189016962
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_Paris-VII_(Diderot)","http://www.w3.org/2004/02/skos/core#prefLabel","Enseignant à l'université Paris-VII (Diderot)"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_Paris-VII_(Diderot)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Enseignant_à_l'université_Paris-VII_(Diderot)?oldid=189016962&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_Paris-VII_(Diderot)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_Paris-VII_(Diderot)"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_Paris-VII_(Diderot)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enseignant_de_l'enseignement_supérieur_en_France"
