"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trophée_NHK_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trophée_NHK_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Trophée_NHK_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Trophée_NHK_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Trophée_NHK_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Trophée_NHK_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Trophée_NHK_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Trophée_NHK_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Trophée_NHK_1980","http://www.w3.org/2000/01/rdf-schema#label","Trophée NHK 1980"
"http://fr.dbpedia.org/resource/Trophée_NHK_1980","http://www.w3.org/2000/01/rdf-schema#label","1980 NHK Trophy"
"http://fr.dbpedia.org/resource/Trophée_NHK_1980","http://www.w3.org/2000/01/rdf-schema#comment","Le Trophée NHK (en anglais : NHK Trophy) est une compétition internationale de patinage artistique qui se déroule au Japon au cours de l'automne. Il accueille des patineurs amateurs de niveau senior dans quatre catégories: simple messieurs, simple dames, couple artistique et danse sur glace. Le deuxième Trophée NHK est organisé en 1980 à Sapporo."
"http://fr.dbpedia.org/resource/Trophée_NHK_1980","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1980_NHK_Trophy"
"http://fr.dbpedia.org/resource/Trophée_NHK_1980","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1980_NHK_Trophy"
