"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Tengen","http://www.w3.org/2000/01/rdf-schema#label","Liste de jeux Tengen"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Tengen","http://www.w3.org/2000/01/rdf-schema#comment","La liste de jeux Tengen répertorie les jeux vidéo publiés par Tengen de 1987 à 1994."
"http://fr.dbpedia.org/resource/Liste_de_jeux_Tengen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16656137"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Tengen","http://dbpedia.org/ontology/wikiPageID",7903352
"http://fr.dbpedia.org/resource/Liste_de_jeux_Tengen","http://dbpedia.org/ontology/wikiPageRevisionID",168937011
"http://fr.dbpedia.org/resource/Liste_de_jeux_Tengen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantasy_Zone"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Tengen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/F1_(jeu_vidéo,_1993)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Tengen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pac-Man"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Tengen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_of_Persia_(jeu_vidéo,_1989)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Tengen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toobin'"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Tengen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ms._Pac-Man"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Tengen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atari_Games"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Tengen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airball_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Tengen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paperboy_II"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Tengen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R.B.I._Baseball_4"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Tengen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rampart"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Tengen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Sprint"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Tengen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R.B.I._Baseball"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Tengen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magical_Puzzle_Popils"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Tengen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/V-Five"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Tengen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R.B.I._Baseball_3"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Tengen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R.B.I._Baseball_'93"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Tengen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grind_Stormer"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Tengen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snow_Bros._-_Nick_&_Tom"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Tengen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon's_Revenge"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Tengen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steel_Talons"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Tengen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pit-Fighter"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Tengen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alien_Syndrome"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Tengen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hard_Drivin'"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Tengen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R.B.I._Baseball_2"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Tengen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_jeux_vidéo_par_entreprise"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Tengen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slap_Fight"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Tengen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolling_Thunder_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Tengen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/After_Burner_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Tengen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marble_Madness"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Tengen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hatris"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Tengen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Road_Runner_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Tengen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/APB:_All_Points_Bulletin"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Tengen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pac-Mania"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Tengen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MIG-29_Fighter_Pilot"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Tengen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robo_Aleste"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Tengen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davis_Cup_World_Tour"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Tengen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badlands_(jeu_vidéo,_1989)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Tengen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana_Jones_and_the_Temple_of_Doom_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Tengen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Bond_007:_The_Duel"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Tengen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tengen_World_Cup_Soccer"
