"subject","predicate","object"
"http://fr.dbpedia.org/resource/VOOsport_World_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/VOOsport_World_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/VOOsport_World_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/VOOsport_World_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/VOOsport_World_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/VOOsport_World_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/VOOsport_World_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/VOOsport_World_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/VOOsport_World_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/VOOsport_World_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/VOOsport_World_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/VOOsport_World_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/VOOsport_World_1","http://www.w3.org/2000/01/rdf-schema#label","VOOsport World 1"
"http://fr.dbpedia.org/resource/VOOsport_World_1","http://www.w3.org/2000/01/rdf-schema#comment","VOOSport World 1 (anciennement Be Sport 1) est une chaîne de télévision thématique privée belge à péage dédiée au sport. Elle diffuse des matchs de foot, comme la Bundesliga ou la Premier League, mais aussi du basket, du golf, des émissions et des documentaires de Canal+ Sport. Certains événements sportifs (comme le Top 14) sont diffusés par les antennes de Canal+."
"http://fr.dbpedia.org/resource/VOOsport_World_1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122x7tj0"
"http://fr.dbpedia.org/resource/VOOsport_World_1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2892692"
"http://fr.dbpedia.org/resource/VOOsport_World_1","http://dbpedia.org/ontology/wikiPageID",1313993
"http://fr.dbpedia.org/resource/VOOsport_World_1","http://dbpedia.org/ontology/wikiPageRevisionID",170865218
"http://fr.dbpedia.org/resource/VOOsport_World_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1080i"
"http://fr.dbpedia.org/resource/VOOsport_World_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_télévision"
"http://fr.dbpedia.org/resource/VOOsport_World_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ATP_World_Tour_Masters_1000"
"http://fr.dbpedia.org/resource/VOOsport_World_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_française_de_Belgique"
"http://fr.dbpedia.org/resource/VOOsport_World_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golf"
"http://fr.dbpedia.org/resource/VOOsport_World_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/VOOsport_World_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_football_2005-2006"
"http://fr.dbpedia.org/resource/VOOsport_World_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_ou_station_de_télévision_fondée_en_2004"
"http://fr.dbpedia.org/resource/VOOsport_World_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_belge_en_français"
"http://fr.dbpedia.org/resource/VOOsport_World_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football"
