"subject","predicate","object"
"http://fr.dbpedia.org/resource/Talion","http://www.w3.org/2000/01/rdf-schema#label","Talion"
"http://fr.dbpedia.org/resource/Talion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Talion"
"http://fr.dbpedia.org/resource/Talion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7679534"
"http://fr.dbpedia.org/resource/Talion","http://dbpedia.org/ontology/wikiPageID",129460
"http://fr.dbpedia.org/resource/Talion","http://dbpedia.org/ontology/wikiPageRevisionID",184019894
"http://fr.dbpedia.org/resource/Talion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celebrimbor"
"http://fr.dbpedia.org/resource/Talion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_du_talion"
"http://fr.dbpedia.org/resource/Talion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thallium"
"http://fr.dbpedia.org/resource/Talion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Loi_du_talion"
"http://fr.dbpedia.org/resource/Talion","http://dbpedia.org/ontology/wikiPageLength",348
"http://fr.dbpedia.org/resource/Talion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Talion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Talion","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Talion?oldid=184019894&ns=0"
"http://fr.dbpedia.org/resource/Talion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Talion"
