"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Roannais","http://www.w3.org/2000/01/rdf-schema#label","Herzog von Roannais"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Roannais","http://www.w3.org/2000/01/rdf-schema#label","Liste des seigneurs de Roannais"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Roannais","http://www.w3.org/2000/01/rdf-schema#label","Герцог де Роанне"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Roannais","http://www.w3.org/2000/01/rdf-schema#comment","Le titre de duc de Roannais (on rencontre aussi « Roannez »), pair de France, a été créé en 1519 au profit de Artus Gouffier de Boissy (1475-1519), comte d'Étampes et de Caravas, grand maître de France."
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Roannais","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Herzog_von_Roannais"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Roannais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3254378"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Roannais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Герцог_де_Роанне"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Roannais","http://dbpedia.org/ontology/wikiPageID",4786297
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Roannais","http://dbpedia.org/ontology/wikiPageRevisionID",148592317
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Roannais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1691"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Roannais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bourbon"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Roannais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Loup"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Roannais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1582"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Roannais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_d'Aubusson_(militaire)"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Roannais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villars"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Roannais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1337"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Roannais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquis"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Roannais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1434"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Roannais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_maître_de_France"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Roannais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlat"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Roannais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1642"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Roannais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villedieu-sur-Indre"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Roannais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Maison_de_Damas.svg"
