"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luke_Putkonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Luke_Putkonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luke_Putkonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Luke_Putkonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Luke_Putkonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Luke_Putkonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Luke_Putkonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Luke_Putkonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Luke_Putkonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Luke_Putkonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Luke_Putkonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Luke_Putkonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Luke_Putkonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Luke_Putkonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Luke_Putkonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Luke_Putkonen","http://www.w3.org/2000/01/rdf-schema#label","Luke Putkonen"
"http://fr.dbpedia.org/resource/Luke_Putkonen","http://www.w3.org/2000/01/rdf-schema#label","Luke Putkonen"
"http://fr.dbpedia.org/resource/Luke_Putkonen","http://www.w3.org/2000/01/rdf-schema#label","لوك پوتكونين"
"http://fr.dbpedia.org/resource/Luke_Putkonen","http://www.w3.org/2000/01/rdf-schema#comment","Luke Putkonen (né le 10 mai 1986 à Winfield, Illinois, États-Unis) est un lanceur de droitier des Ligues majeures de baseball jouant avec les Tigers de Detroit."
"http://fr.dbpedia.org/resource/Luke_Putkonen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/p/putkolu01.shtml"
"http://fr.dbpedia.org/resource/Luke_Putkonen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/32224"
"http://fr.dbpedia.org/resource/Luke_Putkonen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=putkon001luk"
"http://fr.dbpedia.org/resource/Luke_Putkonen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=446367"
"http://fr.dbpedia.org/resource/Luke_Putkonen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=6736"
"http://fr.dbpedia.org/resource/Luke_Putkonen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3267106"
"http://fr.dbpedia.org/resource/Luke_Putkonen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルーク・プッコーネン"
"http://fr.dbpedia.org/resource/Luke_Putkonen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jb961s"
"http://fr.dbpedia.org/resource/Luke_Putkonen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Luke_Putkonen"
"http://fr.dbpedia.org/resource/Luke_Putkonen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لوك_پوتكونين"
