"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hymne_(livre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hymne_(livre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Hymne_(livre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Hymne_(livre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hymne_(livre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Hymne_(livre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hymne_(livre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Hymne_(livre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hymne_(livre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Hymne_(livre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Hymne_(livre)","http://www.w3.org/2000/01/rdf-schema#label","Hymne (livre)"
"http://fr.dbpedia.org/resource/Hymne_(livre)","http://www.w3.org/2000/01/rdf-schema#label","Lovsång (roman)"
"http://fr.dbpedia.org/resource/Hymne_(livre)","http://www.w3.org/2000/01/rdf-schema#label","Anthem (novella)"
"http://fr.dbpedia.org/resource/Hymne_(livre)","http://www.w3.org/2000/01/rdf-schema#label","アンセム (小説)"
"http://fr.dbpedia.org/resource/Hymne_(livre)","http://www.w3.org/2000/01/rdf-schema#comment","Hymne (titre original : Anthem) est un roman court de science-fiction écrit par la philosophe Ayn Rand et publié pour la première fois en 1938 (Royaume-Uni). L'édition américaine date de 1946 et une édition française a été faite en 2006 par les éditions Rive Droite."
"http://fr.dbpedia.org/resource/Hymne_(livre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-84152-102-9"
"http://fr.dbpedia.org/resource/Hymne_(livre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/2128700"
"http://fr.dbpedia.org/resource/Hymne_(livre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anthem_(novella)"
"http://fr.dbpedia.org/resource/Hymne_(livre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?114292"
"http://fr.dbpedia.org/resource/Hymne_(livre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-84152-102-8"
"http://fr.dbpedia.org/resource/Hymne_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anthem_(novella)"
"http://fr.dbpedia.org/resource/Hymne_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hymni_(pienoisromaani)"
"http://fr.dbpedia.org/resource/Hymne_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anthem_(novella)"
"http://fr.dbpedia.org/resource/Hymne_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Himno_(romaneto)"
"http://fr.dbpedia.org/resource/Hymne_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Anthem"
"http://fr.dbpedia.org/resource/Hymne_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Høysang"
"http://fr.dbpedia.org/resource/Hymne_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/1250"
"http://fr.dbpedia.org/resource/Hymne_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гімн_(повість)"
"http://fr.dbpedia.org/resource/Hymne_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2743935"
"http://fr.dbpedia.org/resource/Hymne_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/32132103"
"http://fr.dbpedia.org/resource/Hymne_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ben_(roman)"
"http://fr.dbpedia.org/resource/Hymne_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/49908"
"http://fr.dbpedia.org/resource/Hymne_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Himno_(novela)"
