"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ludovic-Mohamed_Zahed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ludovic-Mohamed_Zahed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ludovic-Mohamed_Zahed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ludovic-Mohamed_Zahed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ludovic-Mohamed_Zahed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ludovic-Mohamed_Zahed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ludovic-Mohamed_Zahed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ludovic-Mohamed_Zahed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ludovic-Mohamed_Zahed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ludovic-Mohamed_Zahed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ludovic-Mohamed_Zahed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ludovic-Mohamed_Zahed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ludovic-Mohamed_Zahed","http://www.w3.org/2000/01/rdf-schema#label","لودفيك محمد زاهيد"
"http://fr.dbpedia.org/resource/Ludovic-Mohamed_Zahed","http://www.w3.org/2000/01/rdf-schema#label","Ludovic-Mohamed Zahed"
"http://fr.dbpedia.org/resource/Ludovic-Mohamed_Zahed","http://www.w3.org/2000/01/rdf-schema#label","Ludovic-Mohamed Zahed"
"http://fr.dbpedia.org/resource/Ludovic-Mohamed_Zahed","http://www.w3.org/2000/01/rdf-schema#label","Ludovic-Mohamed Zahed"
"http://fr.dbpedia.org/resource/Ludovic-Mohamed_Zahed","http://www.w3.org/2000/01/rdf-schema#comment","Ludovic-Mohamed Zahed, né à Alger en 1977, est un imam et un docteur en sciences humaines et sociales. Publiquement homosexuel, Zahed est le fondateur des Homosexuel-le-s musulman-e-s de France (HM2F) et Musulman-e-s progressistes de France (MPF), membre fondateur du réseau international inclusif (IniMuslim) et de celui interreligieux LGBT+ (Gin-Ssogie) et coordinateur de recherche clinique à l'Hôpital Nord de Marseille."
"http://fr.dbpedia.org/resource/Ludovic-Mohamed_Zahed","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6712_0464"
"http://fr.dbpedia.org/resource/Ludovic-Mohamed_Zahed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/240792"
"http://fr.dbpedia.org/resource/Ludovic-Mohamed_Zahed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ludovic-Mohamed_Zahed"
"http://fr.dbpedia.org/resource/Ludovic-Mohamed_Zahed","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/233236596"
"http://fr.dbpedia.org/resource/Ludovic-Mohamed_Zahed","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ludovic-Mohamed_Zahed"
"http://fr.dbpedia.org/resource/Ludovic-Mohamed_Zahed","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ydxptp6h"
"http://fr.dbpedia.org/resource/Ludovic-Mohamed_Zahed","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لودویک_محمد_زاهد"
"http://fr.dbpedia.org/resource/Ludovic-Mohamed_Zahed","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ludovic-Mohamed_Zahed"
