"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2000/01/rdf-schema#label","George A. Olah"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2000/01/rdf-schema#label","جورج أولاه"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2000/01/rdf-schema#label","George Andrew Olah"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2000/01/rdf-schema#label","Ола, Джордж"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2000/01/rdf-schema#label","乔治·安德鲁·欧拉"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2000/01/rdf-schema#label","George Andrew Olah"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2000/01/rdf-schema#label","George Andrew Olah"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2000/01/rdf-schema#comment","George Andrew Olah, né Oláh András György le 22 mai 1927 à Budapest en Hongrie et mort le 8 mars 2017 à Beverly Hills aux États-Unis, est un chimiste américain d'origine hongroise. Il est lauréat du prix Nobel de chimie de 1994 « pour sa contribution à la chimie des carbocations »."
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0902_2781"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1024625"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/george-a-olah"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2688146"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://royalsociety.org/people/george-olah-12022/"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=177136486"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0247926.xml"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004020541"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/george-andrew-olah"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:György_Oláh_(chemist)"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000047447&local_base=nsk10"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00982414"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=193533643"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/George_Andrew_Olah"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://viaf.org/processed/NSZL%7C000000006986"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000021270"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/George-A-Olah"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=16147"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://resolver.pim.hu/auth/PIM66627"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A35962938"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/authid/detail.url?authorId=36045924000"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w66n20nh"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000060320"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11001732"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=85335651"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mta.hu/koztestuleti_tagok?PersonId=19336"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0034147"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/784/000100484/"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/George_A._Olah"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/George_Olah"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/জর্জ_অ্যান্ড্রু_ওলা"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョージ・オラー"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/George_A._Olah"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/George_A._Olah"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ола,_Джордж"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/György_A._Oláh"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جارج_انڈریو_اولاح"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:György_Oláh_(chemist)"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/George_Andrew_Olah"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/hftx39213vwwp2z"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Джордж_Ола"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/038y4r"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/George_Andrew_Olah"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/George_A._Olah"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/George_Andrew_Olah"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/جرج_اولاه"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/George_Andrew_Olah"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/George_Andrew_Olah"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/George_A._Olah"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q192603"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جرج_اولاه"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84800249"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/124851"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01207649"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/George_Andrew_Olah"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/George_Andrew_Olah"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2002/07/owl#sameAs","https://api.nobelprize.org/2.0/laureate/280"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54209893"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/جارج_اینڈریو_اولاہ"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Җорҗ_Ола"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/George_A._Olah"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джордж_Ола"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/George_Andrew_Olah"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/George_Olah"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/George_Andrew_Olah"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/George_A._Olah"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/George_A._Olah"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/George_Andrew_Olah"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جورج_أولاه"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/George_A._Olah"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/George_Andrew_Olah"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Corc_Olah"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/조지_앤드루_올라"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/George_Andrew_Olah"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Oláh_György_(kémikus)"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122846618#about"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Джордж_Ола"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/George_Andrew_Olah"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/George_A._Olah"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2002/07/owl#sameAs","http://nektar.oszk.hu/data/auth/286395"
"http://fr.dbpedia.org/resource/George_A._Olah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/George_A._Olah"
