"subject","predicate","object"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://www.w3.org/2000/01/rdf-schema#label","Je ne suis pas là pour être aimé"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://www.w3.org/2000/01/rdf-schema#label","Je ne suis pas là pour être aimé"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://www.w3.org/2000/01/rdf-schema#label","Not Here to Be Loved"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://www.w3.org/2000/01/rdf-schema#label","Inte här för att bli älskad"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://www.w3.org/2000/01/rdf-schema#comment","Je ne suis pas là pour être aimé est un film français réalisé par Stéphane Brizé, sorti le 12 octobre 2005."
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0436445"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/10750"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=647617"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=5272"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/537"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/102005,"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/25751"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b8b543859"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/77479"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/108435"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-8EF2-0000-I-0000-0000-K"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=326090"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=526899"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=707522"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1338317"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=37396"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/51298.aspx"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/9AE2-C56A-8B68-6149-036E-J"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v338074"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=23828"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv35539/"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/33786"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=73075"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/175581"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=41785"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film530199.html"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/468584"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1473080/"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1391178"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/je_ne_suis_pas_la_pour_etre_aime"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/202705"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0011957/"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt143576/"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=60569.html?nopub=1"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/106350/"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=97734"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/430435/"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=62729"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59634"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/愛されるために、ここにいる"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Man_muss_mich_nicht_lieben"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05sxjzj"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Inte_här_för_att_bli_älskad"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ei_minua_kukaan_rakasta"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Not_Here_to_Be_Loved"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://dbpedia.org/ontology/wikiPageID",540586
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://dbpedia.org/ontology/wikiPageRevisionID",178442844
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christoph_Hermann_Müller"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milena_Poylo"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_Couton"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31e_cérémonie_des_César"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Claverie"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Chesnais"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Lombardi"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technique_du_tango_rioplatense"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coquille_d'or"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Praud"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guermantes"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Pyongyang"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Benoît"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Saint-Sébastien"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gotan_Project"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2005"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Lambrecht"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Abelanski"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Vérone"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Brizé"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphan_Wojtowicz"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolby"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geneviève_Mnich"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géraldine_Rojas"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Sohna_Condé"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tango_(musique)"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tango_(danse)"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_Saradjian"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_cinéma_européen"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Alexandridis"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaza_Francia_(groupe)"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduardo_Makaroff"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Klotz"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Wilson"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_là_pour_être_aimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Garnier_(directeur_de_photographie)"
