"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_française_des_associations_chrétiennes_d'étudiants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Fédération_française_des_associations_chrétiennes_d'étudiants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fédération_française_des_associations_chrétiennes_d'étudiants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Fédération_française_des_associations_chrétiennes_d'étudiants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Fédération_française_des_associations_chrétiennes_d'étudiants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Fédération_française_des_associations_chrétiennes_d'étudiants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Fédération_française_des_associations_chrétiennes_d'étudiants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Fédération_française_des_associations_chrétiennes_d'étudiants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Fédération_française_des_associations_chrétiennes_d'étudiants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Fédération_française_des_associations_chrétiennes_d'étudiants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Fédération_française_des_associations_chrétiennes_d'étudiants","http://www.w3.org/2000/01/rdf-schema#label","Fédération française des associations chrétiennes d'étudiants"
"http://fr.dbpedia.org/resource/Fédération_française_des_associations_chrétiennes_d'étudiants","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération française des associations chrétiennes d'étudiants, ou FFACE, souvent abrégée en « la Fédé » , est un mouvement de jeunesse protestant indépendant, fondé en 1898. Association reconnue d’utilité publique, elle participe à la structuration du protestantisme français au XXe siècle. Elle est membre de la Fédération protestante de France et de la Fédération universelle des associations chrétiennes d'étudiants."
"http://fr.dbpedia.org/resource/Fédération_française_des_associations_chrétiennes_d'étudiants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/jeunesprotestants"
"http://fr.dbpedia.org/resource/Fédération_française_des_associations_chrétiennes_d'étudiants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/jeuneprotestant"
"http://fr.dbpedia.org/resource/Fédération_française_des_associations_chrétiennes_d'étudiants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/jeunesprotestants/"
"http://fr.dbpedia.org/resource/Fédération_française_des_associations_chrétiennes_d'étudiants","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwf146zd"
"http://fr.dbpedia.org/resource/Fédération_française_des_associations_chrétiennes_d'étudiants","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141582364"
"http://fr.dbpedia.org/resource/Fédération_française_des_associations_chrétiennes_d'étudiants","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029524768/id"
"http://fr.dbpedia.org/resource/Fédération_française_des_associations_chrétiennes_d'étudiants","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121132781#about"
"http://fr.dbpedia.org/resource/Fédération_française_des_associations_chrétiennes_d'étudiants","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21008415"
"http://fr.dbpedia.org/resource/Fédération_française_des_associations_chrétiennes_d'étudiants","http://dbpedia.org/ontology/wikiPageID",9329218
"http://fr.dbpedia.org/resource/Fédération_française_des_associations_chrétiennes_d'étudiants","http://dbpedia.org/ontology/wikiPageRevisionID",190501065
"http://fr.dbpedia.org/resource/Fédération_française_des_associations_chrétiennes_d'étudiants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_protestante_de_France"
"http://fr.dbpedia.org/resource/Fédération_française_des_associations_chrétiennes_d'étudiants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_français_pour_le_planning_familial"
"http://fr.dbpedia.org/resource/Fédération_française_des_associations_chrétiennes_d'étudiants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bièvres_(Essonne)"
"http://fr.dbpedia.org/resource/Fédération_française_des_associations_chrétiennes_d'étudiants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Boegner"
"http://fr.dbpedia.org/resource/Fédération_française_des_associations_chrétiennes_d'étudiants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décolonisation"
"http://fr.dbpedia.org/resource/Fédération_française_des_associations_chrétiennes_d'étudiants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Casalis"
"http://fr.dbpedia.org/resource/Fédération_française_des_associations_chrétiennes_d'étudiants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_fondée_en_1898"
"http://fr.dbpedia.org/resource/Fédération_française_des_associations_chrétiennes_d'étudiants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Dumas_(théologien)"
"http://fr.dbpedia.org/resource/Fédération_française_des_associations_chrétiennes_d'étudiants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimade"
"http://fr.dbpedia.org/resource/Fédération_française_des_associations_chrétiennes_d'étudiants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_populaire_évangélique"
"http://fr.dbpedia.org/resource/Fédération_française_des_associations_chrétiennes_d'étudiants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_libération_nationale_(Algérie)"
"http://fr.dbpedia.org/resource/Fédération_française_des_associations_chrétiennes_d'étudiants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-Alpes"
"http://fr.dbpedia.org/resource/Fédération_française_des_associations_chrétiennes_d'étudiants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_spirituelle_au_nazisme_en_France"
"http://fr.dbpedia.org/resource/Fédération_française_des_associations_chrétiennes_d'étudiants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Allier"
"http://fr.dbpedia.org/resource/Fédération_française_des_associations_chrétiennes_d'étudiants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_Barot"
"http://fr.dbpedia.org/resource/Fédération_française_des_associations_chrétiennes_d'étudiants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_Montsouris"
"http://fr.dbpedia.org/resource/Fédération_française_des_associations_chrétiennes_d'étudiants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_réformée_de_France"
"http://fr.dbpedia.org/resource/Fédération_française_des_associations_chrétiennes_d'étudiants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Barth"
"http://fr.dbpedia.org/resource/Fédération_française_des_associations_chrétiennes_d'étudiants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_fondé_sous_la_Troisième_République"
"http://fr.dbpedia.org/resource/Fédération_française_des_associations_chrétiennes_d'étudiants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_confessante"
"http://fr.dbpedia.org/resource/Fédération_française_des_associations_chrétiennes_d'étudiants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme_social"
"http://fr.dbpedia.org/resource/Fédération_française_des_associations_chrétiennes_d'étudiants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_d'Oléron"
"http://fr.dbpedia.org/resource/Fédération_française_des_associations_chrétiennes_d'étudiants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclaireuses_et_Éclaireurs_unionistes_de_France"
"http://fr.dbpedia.org/resource/Fédération_française_des_associations_chrétiennes_d'étudiants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Fédération_française_des_associations_chrétiennes_d'étudiants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Trocmé"
"http://fr.dbpedia.org/resource/Fédération_française_des_associations_chrétiennes_d'étudiants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Raleigh_Mott"
"http://fr.dbpedia.org/resource/Fédération_française_des_associations_chrétiennes_d'étudiants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_protestantisme"
"http://fr.dbpedia.org/resource/Fédération_française_des_associations_chrétiennes_d'étudiants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Maury_(pasteur)"
"http://fr.dbpedia.org/resource/Fédération_française_des_associations_chrétiennes_d'étudiants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Fédération_française_des_associations_chrétiennes_d'étudiants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Titon"
"http://fr.dbpedia.org/resource/Fédération_française_des_associations_chrétiennes_d'étudiants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Maury"
"http://fr.dbpedia.org/resource/Fédération_française_des_associations_chrétiennes_d'étudiants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_des_éclaireuses"
"http://fr.dbpedia.org/resource/Fédération_française_des_associations_chrétiennes_d'étudiants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Dreyfus"
"http://fr.dbpedia.org/resource/Fédération_française_des_associations_chrétiennes_d'étudiants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Algérie"
"http://fr.dbpedia.org/resource/Fédération_française_des_associations_chrétiennes_d'étudiants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_étudiante"
"http://fr.dbpedia.org/resource/Fédération_française_des_associations_chrétiennes_d'étudiants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Mathes"
"http://fr.dbpedia.org/resource/Fédération_française_des_associations_chrétiennes_d'étudiants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-deux-guerres"
"http://fr.dbpedia.org/resource/Fédération_française_des_associations_chrétiennes_d'étudiants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme_en_France"
"http://fr.dbpedia.org/resource/Fédération_française_des_associations_chrétiennes_d'étudiants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Westphal"
"http://fr.dbpedia.org/resource/Fédération_française_des_associations_chrétiennes_d'étudiants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Fédération_française_des_associations_chrétiennes_d'étudiants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(France)"
"http://fr.dbpedia.org/resource/Fédération_française_des_associations_chrétiennes_d'étudiants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bosc_(théologien)"
"http://fr.dbpedia.org/resource/Fédération_française_des_associations_chrétiennes_d'étudiants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Pannier"
"http://fr.dbpedia.org/resource/Fédération_française_des_associations_chrétiennes_d'étudiants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Young_Men's_Christian_Association"
"http://fr.dbpedia.org/resource/Fédération_française_des_associations_chrétiennes_d'étudiants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rochelle"
"http://fr.dbpedia.org/resource/Fédération_française_des_associations_chrétiennes_d'étudiants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_de_théologie_protestante_de_Paris"
"http://fr.dbpedia.org/resource/Fédération_française_des_associations_chrétiennes_d'étudiants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_l'histoire_du_protestantisme_français"
"http://fr.dbpedia.org/resource/Fédération_française_des_associations_chrétiennes_d'étudiants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_latin_(Paris)"
"http://fr.dbpedia.org/resource/Fédération_française_des_associations_chrétiennes_d'étudiants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_de_Dietrich"
"http://fr.dbpedia.org/resource/Fédération_française_des_associations_chrétiennes_d'étudiants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Vaugirard"
