"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zuixi","http://www.w3.org/2000/01/rdf-schema#label","Zuixi"
"http://fr.dbpedia.org/resource/Zuixi","http://www.w3.org/2000/01/rdf-schema#label","觜宿"
"http://fr.dbpedia.org/resource/Zuixi","http://www.w3.org/2000/01/rdf-schema#comment","Zuixi (chinois : 觜宿, pinyin : zī xiù) est une loge lunaire de l'astronomie chinoise. Son étoile référente (c'est-à-dire celle qui délimite la frontière occidentale de la loge) est φ1 Orionis. La loge occupe une largeur approximative de 1 degré. L'astérisme associé à la loge contient, outre cette étoile, deux autres étoiles. En astrologie chinoise, cette loge est associée au groupe du tigre blanc de l'ouest."
"http://fr.dbpedia.org/resource/Zuixi","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Chúi-siuk"
"http://fr.dbpedia.org/resource/Zuixi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bico_de_Tartaruga_(constelação_chinesa)"
"http://fr.dbpedia.org/resource/Zuixi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Turtle_Beak"
"http://fr.dbpedia.org/resource/Zuixi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sao_Chủy"
"http://fr.dbpedia.org/resource/Zuixi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/觜宿"
"http://fr.dbpedia.org/resource/Zuixi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/觜宿"
"http://fr.dbpedia.org/resource/Zuixi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027h7jz"
"http://fr.dbpedia.org/resource/Zuixi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Paruh_Kura-kura"
"http://fr.dbpedia.org/resource/Zuixi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1145890"
"http://fr.dbpedia.org/resource/Zuixi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/자수_(별자리)"
"http://fr.dbpedia.org/resource/Zuixi","http://dbpedia.org/ontology/wikiPageID",1340738
"http://fr.dbpedia.org/resource/Zuixi","http://dbpedia.org/ontology/wikiPageRevisionID",91192501
"http://fr.dbpedia.org/resource/Zuixi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astérisme"
"http://fr.dbpedia.org/resource/Zuixi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronomie_chinoise"
"http://fr.dbpedia.org/resource/Zuixi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie_chinoise"
"http://fr.dbpedia.org/resource/Zuixi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigre_blanc_de_l'Ouest"
"http://fr.dbpedia.org/resource/Zuixi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrologie_chinoise"
"http://fr.dbpedia.org/resource/Zuixi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phi1_Orionis"
"http://fr.dbpedia.org/resource/Zuixi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_chinoises"
"http://fr.dbpedia.org/resource/Zuixi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_référente"
"http://fr.dbpedia.org/resource/Zuixi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astérisme"
"http://fr.dbpedia.org/resource/Zuixi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanyu_pinyin"
"http://fr.dbpedia.org/resource/Zuixi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loge_lunaire"
"http://fr.dbpedia.org/resource/Zuixi","http://dbpedia.org/ontology/wikiPageLength",708
"http://fr.dbpedia.org/resource/Zuixi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astronomie_chinoise"
"http://fr.dbpedia.org/resource/Zuixi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astérisme"
"http://fr.dbpedia.org/resource/Zuixi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Loges_lunaires_de_l'astronomie_chinoise"
"http://fr.dbpedia.org/resource/Zuixi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Livre_Stephenson-Green"
"http://fr.dbpedia.org/resource/Zuixi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/Zuixi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Zuixi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zuixi?oldid=91192501&ns=0"
"http://fr.dbpedia.org/resource/Zuixi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zuixi"
"http://fr.dbpedia.org/resource/Zuixi","http://dbpedia.org/ontology/abstract","Zuixi (chinois : 觜宿, pinyin : zī xiù) est une loge lunaire de l'astronomie chinoise. Son étoile référente (c'est-à-dire celle qui délimite la frontière occidentale de la loge) est φ1 Orionis. La loge occupe une largeur approximative de 1 degré. L'astérisme associé à la loge contient, outre cette étoile, deux autres étoiles. En astrologie chinoise, cette loge est associée au groupe du tigre blanc de l'ouest."
"http://fr.dbpedia.org/resource/Zuixi","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Shen_(astronomie_chinoise)"
"http://fr.dbpedia.org/resource/Zuixi","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Bi_(astronomie_chinoise)"
"http://fr.dbpedia.org/resource/Zuixi","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Loge_lunaire"
