"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_d'Avranches","http://www.w3.org/2000/01/rdf-schema#label","District d'Avranches"
"http://fr.dbpedia.org/resource/District_d'Avranches","http://www.w3.org/2000/01/rdf-schema#comment","Le district d'Avranches est une ancienne division territoriale française du département de la Manche de 1790 à 1795."
"http://fr.dbpedia.org/resource/District_d'Avranches","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3030911"
"http://fr.dbpedia.org/resource/District_d'Avranches","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120xv2db"
"http://fr.dbpedia.org/resource/District_d'Avranches","http://dbpedia.org/ontology/wikiPageID",4142486
"http://fr.dbpedia.org/resource/District_d'Avranches","http://dbpedia.org/ontology/wikiPageRevisionID",184664231
"http://fr.dbpedia.org/resource/District_d'Avranches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Tirepied"
"http://fr.dbpedia.org/resource/District_d'Avranches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Avranches"
"http://fr.dbpedia.org/resource/District_d'Avranches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_La_Haye-Pesnel"
"http://fr.dbpedia.org/resource/District_d'Avranches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(subdivision_départementale)"
"http://fr.dbpedia.org/resource/District_d'Avranches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Sartilly"
"http://fr.dbpedia.org/resource/District_d'Avranches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/District_d'Avranches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:District_d'Avranches,_1792.jpg"
"http://fr.dbpedia.org/resource/District_d'Avranches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_de_la_Manche_de_1790_à_1795"
"http://fr.dbpedia.org/resource/District_d'Avranches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1791"
"http://fr.dbpedia.org/resource/District_d'Avranches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Granville"
"http://fr.dbpedia.org/resource/District_d'Avranches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Pontorson"
"http://fr.dbpedia.org/resource/District_d'Avranches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Villedieu-les-Poêles-Rouffigny"
"http://fr.dbpedia.org/resource/District_d'Avranches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Ducey"
"http://fr.dbpedia.org/resource/District_d'Avranches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/District_d'Avranches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_janvier"
"http://fr.dbpedia.org/resource/District_d'Avranches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1795"
"http://fr.dbpedia.org/resource/District_d'Avranches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avranches"
"http://fr.dbpedia.org/resource/District_d'Avranches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Avranches"
"http://fr.dbpedia.org/resource/District_d'Avranches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-James"
"http://fr.dbpedia.org/resource/District_d'Avranches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/District_d'Avranches","http://dbpedia.org/ontology/wikiPageLength",2142
"http://fr.dbpedia.org/resource/District_d'Avranches","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_de_la_Manche_de_1790_à_1795"
"http://fr.dbpedia.org/resource/District_d'Avranches","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avranches"
"http://fr.dbpedia.org/resource/District_d'Avranches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/District_d'Avranches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/District_d'Avranches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/District_d'Avranches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/District_d'Avranches","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/District_d'Avranches?oldid=184664231&ns=0"
"http://fr.dbpedia.org/resource/District_d'Avranches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/District_d'Avranches,_1792.jpg"
"http://fr.dbpedia.org/resource/District_d'Avranches","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/District_d'Avranches,_1792.jpg?width=300"
"http://fr.dbpedia.org/resource/District_d'Avranches","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/District_d'Avranches"
"http://fr.dbpedia.org/resource/District_d'Avranches","http://dbpedia.org/ontology/abstract","Le district d'Avranches est une ancienne division territoriale française du département de la Manche de 1790 à 1795."
"http://fr.dbpedia.org/resource/District_d'Avranches","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/District_d'Avranches","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
