"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pista_Dankó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pista_Dankó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pista_Dankó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pista_Dankó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pista_Dankó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pista_Dankó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pista_Dankó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pista_Dankó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pista_Dankó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pista_Dankó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pista_Dankó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pista_Dankó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pista_Dankó","http://www.w3.org/2000/01/rdf-schema#label","Данко, Иштван"
"http://fr.dbpedia.org/resource/Pista_Dankó","http://www.w3.org/2000/01/rdf-schema#label","Pista Dankó"
"http://fr.dbpedia.org/resource/Pista_Dankó","http://www.w3.org/2000/01/rdf-schema#label","Pista Dankó"
"http://fr.dbpedia.org/resource/Pista_Dankó","http://www.w3.org/2000/01/rdf-schema#label","Pista Dankó"
"http://fr.dbpedia.org/resource/Pista_Dankó","http://www.w3.org/2000/01/rdf-schema#comment","Pista Dankó (1858-1903) est un violoniste et compositeur tsigane hongrois."
"http://fr.dbpedia.org/resource/Pista_Dankó","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://viaf.org/processed/NSZL%7C000000019714"
"http://fr.dbpedia.org/resource/Pista_Dankó","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8209_8304"
"http://fr.dbpedia.org/resource/Pista_Dankó","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=18635555"
"http://fr.dbpedia.org/resource/Pista_Dankó","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pista_Dankó"
"http://fr.dbpedia.org/resource/Pista_Dankó","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2009511947"
"http://fr.dbpedia.org/resource/Pista_Dankó","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.loc.gov/jukebox/artists/detail/id/3307"
"http://fr.dbpedia.org/resource/Pista_Dankó","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=115789667"
"http://fr.dbpedia.org/resource/Pista_Dankó","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/117356"
"http://fr.dbpedia.org/resource/Pista_Dankó","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/100481"
"http://fr.dbpedia.org/resource/Pista_Dankó","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://resolver.pim.hu/auth/PIM50858"
"http://fr.dbpedia.org/resource/Pista_Dankó","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d5d88"
"http://fr.dbpedia.org/resource/Pista_Dankó","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16337357m#about"
"http://fr.dbpedia.org/resource/Pista_Dankó","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بىستا_دانقؤ"
"http://fr.dbpedia.org/resource/Pista_Dankó","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pista_Dankó"
"http://fr.dbpedia.org/resource/Pista_Dankó","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pista_Dankó"
"http://fr.dbpedia.org/resource/Pista_Dankó","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/486161"
"http://fr.dbpedia.org/resource/Pista_Dankó","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pista_Dankó"
"http://fr.dbpedia.org/resource/Pista_Dankó","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Данко,_Иштван"
"http://fr.dbpedia.org/resource/Pista_Dankó","http://www.w3.org/2002/07/owl#sameAs","http://nektar.oszk.hu/data/auth/402898"
"http://fr.dbpedia.org/resource/Pista_Dankó","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/26423855"
"http://fr.dbpedia.org/resource/Pista_Dankó","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2002047151"
"http://fr.dbpedia.org/resource/Pista_Dankó","http://www.w3.org/2002/07/owl#sameAs","http://rmy.dbpedia.org/resource/Pishta_Danko"
"http://fr.dbpedia.org/resource/Pista_Dankó","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/55649"
"http://fr.dbpedia.org/resource/Pista_Dankó","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dankó_Pista"
"http://fr.dbpedia.org/resource/Pista_Dankó","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pista_Dankó"
"http://fr.dbpedia.org/resource/Pista_Dankó","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q901819"
"http://fr.dbpedia.org/resource/Pista_Dankó","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pista_Dankó"
"http://fr.dbpedia.org/resource/Pista_Dankó","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Pista_Dankó","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Szeged"
"http://fr.dbpedia.org/resource/Pista_Dankó","http://dbpedia.org/ontology/wikiPageID",4982836
"http://fr.dbpedia.org/resource/Pista_Dankó","http://dbpedia.org/ontology/wikiPageRevisionID",171037939
"http://fr.dbpedia.org/resource/Pista_Dankó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sándor_Lukácsi"
"http://fr.dbpedia.org/resource/Pista_Dankó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violon"
"http://fr.dbpedia.org/resource/Pista_Dankó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lajos_Pósa"
"http://fr.dbpedia.org/resource/Pista_Dankó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Pista_Dankó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géza_Gárdonyi"
"http://fr.dbpedia.org/resource/Pista_Dankó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1858"
"http://fr.dbpedia.org/resource/Pista_Dankó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Pista_Dankó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Violoniste_hongrois"
"http://fr.dbpedia.org/resource/Pista_Dankó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoltán_Papp"
