"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agglobus","http://www.w3.org/2000/01/rdf-schema#label","Agglobus"
"http://fr.dbpedia.org/resource/Agglobus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q92810481"
"http://fr.dbpedia.org/resource/Agglobus","http://dbpedia.org/ontology/wikiPageID",7379008
"http://fr.dbpedia.org/resource/Agglobus","http://dbpedia.org/ontology/wikiPageRevisionID",178256987
"http://fr.dbpedia.org/resource/Agglobus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Var_Estérel_Méditerranée"
"http://fr.dbpedia.org/resource/Agglobus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Grand_Guéret"
"http://fr.dbpedia.org/resource/Agglobus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Saumur_Val_de_Loire"
"http://fr.dbpedia.org/resource/Agglobus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_urbains_de_la_communauté_d’agglomération_de_Saumur"
"http://fr.dbpedia.org/resource/Agglobus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus_de_Fréjus_Saint-Raphaël"
"http://fr.dbpedia.org/resource/Agglobus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_en_commun_de_Bourges"
"http://fr.dbpedia.org/resource/Agglobus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_en_commun_de_Guéret"
"http://fr.dbpedia.org/resource/Agglobus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_en_commun_de_Rodez"
"http://fr.dbpedia.org/resource/Agglobus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodez_Agglomération"
"http://fr.dbpedia.org/resource/Agglobus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourges"
"http://fr.dbpedia.org/resource/Agglobus","http://dbpedia.org/ontology/wikiPageLength",966
"http://fr.dbpedia.org/resource/Agglobus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Agglobus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Agglobus?oldid=178256987&ns=0"
"http://fr.dbpedia.org/resource/Agglobus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Saumur_AggloBus.svg"
"http://fr.dbpedia.org/resource/Agglobus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Agglobus_Grand_Rodez.svg"
"http://fr.dbpedia.org/resource/Agglobus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Agglo'Bus_Guéret.jpg"
"http://fr.dbpedia.org/resource/Agglobus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Home_logo_ctb.gif"
"http://fr.dbpedia.org/resource/Agglobus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Agglo'Bus_Guéret.jpg?width=300"
"http://fr.dbpedia.org/resource/Agglobus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Agglobus"
