"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peltastes_marginatus","http://www.w3.org/2000/01/rdf-schema#label","Peltastes marginatus"
"http://fr.dbpedia.org/resource/Peltastes_marginatus","http://dbpedia.org/ontology/wikiPageID",5573931
"http://fr.dbpedia.org/resource/Peltastes_marginatus","http://dbpedia.org/ontology/wikiPageRevisionID",66958916
"http://fr.dbpedia.org/resource/Peltastes_marginatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_tortues_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Peltastes_marginatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Testudo_marginata"
"http://fr.dbpedia.org/resource/Peltastes_marginatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Testudinidae"
"http://fr.dbpedia.org/resource/Peltastes_marginatus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Testudo_marginata"
"http://fr.dbpedia.org/resource/Peltastes_marginatus","http://dbpedia.org/ontology/wikiPageLength",111
"http://fr.dbpedia.org/resource/Peltastes_marginatus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_tortues_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Peltastes_marginatus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Testudinidae"
"http://fr.dbpedia.org/resource/Peltastes_marginatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Peltastes_marginatus?oldid=66958916&ns=0"
"http://fr.dbpedia.org/resource/Peltastes_marginatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Peltastes_marginatus"
