"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Japon_féodal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Japon_féodal","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement du Japon féodal"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Japon_féodal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8496698"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Japon_féodal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:武家政權"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Japon_féodal","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Qeveria_e_Japonisë_feudale"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Japon_féodal","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Govern_del_Japó_feudal"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Japon_féodal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Governo_do_Japão_feudal"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Japon_féodal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Gobierno_del_Japón_feudal"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Japon_féodal","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:무가정권"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Japon_féodal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本の武家政権"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Japon_féodal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دولت_تاریخ_ژاپن"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Japon_féodal","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:دەرەبەکاییەتی_لە_ژاپۆن"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Japon_féodal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Government_of_feudal_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Japon_féodal","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Feodal_Yaponiyanın_dövlət_quruluşu"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Japon_féodal","http://dbpedia.org/ontology/wikiPageID",6877253
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Japon_féodal","http://dbpedia.org/ontology/wikiPageRevisionID",177236677
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Japon_féodal","http://www.w3.org/2004/02/skos/core#prefLabel","Gouvernement du Japon féodal"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Japon_féodal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Japon_féodal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gouvernement_du_Japon_féodal?oldid=177236677&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Japon_féodal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Shogun"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Japon_féodal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Conseiller_des_shogun_Tokugawa"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Japon_féodal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Japon"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Japon_féodal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Daimyo"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Japon_féodal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Shogun_de_Kamakura"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Japon_féodal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fonctionnaire_du_shogunat_Tokugawa"
