"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Boursin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Boursin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Boursin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Boursin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Boursin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Boursin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Boursin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Boursin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Boursin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Boursin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Boursin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Boursin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Boursin","http://www.w3.org/2000/01/rdf-schema#label","Charles Boursin"
"http://fr.dbpedia.org/resource/Charles_Boursin","http://www.w3.org/2000/01/rdf-schema#label","Charles Boursin"
"http://fr.dbpedia.org/resource/Charles_Boursin","http://www.w3.org/2000/01/rdf-schema#label","Charles Boursin"
"http://fr.dbpedia.org/resource/Charles_Boursin","http://www.w3.org/2000/01/rdf-schema#comment","Charles Boursin est un entomologiste français, né le 6 décembre 1901 à Nantes et décédé le 27 décembre 1971 à Paris."
"http://fr.dbpedia.org/resource/Charles_Boursin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1298_5880"
"http://fr.dbpedia.org/resource/Charles_Boursin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/197767"
"http://fr.dbpedia.org/resource/Charles_Boursin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1234238799"
"http://fr.dbpedia.org/resource/Charles_Boursin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_yllrht"
"http://fr.dbpedia.org/resource/Charles_Boursin","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/404221"
"http://fr.dbpedia.org/resource/Charles_Boursin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Charles_Boursin"
"http://fr.dbpedia.org/resource/Charles_Boursin","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p311450474"
"http://fr.dbpedia.org/resource/Charles_Boursin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7121606"
"http://fr.dbpedia.org/resource/Charles_Boursin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles_Boursin"
"http://fr.dbpedia.org/resource/Charles_Boursin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/125085036/id"
"http://fr.dbpedia.org/resource/Charles_Boursin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/453122"
"http://fr.dbpedia.org/resource/Charles_Boursin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Charles_Boursin","http://dbpedia.org/ontology/deathDate",1971-12-27
"http://fr.dbpedia.org/resource/Charles_Boursin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Charles_Boursin","http://dbpedia.org/ontology/wikiPageID",6870466
"http://fr.dbpedia.org/resource/Charles_Boursin","http://dbpedia.org/ontology/wikiPageRevisionID",134179359
"http://fr.dbpedia.org/resource/Charles_Boursin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Loire-Inférieure"
"http://fr.dbpedia.org/resource/Charles_Boursin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Amateur_de_papillons"
"http://fr.dbpedia.org/resource/Charles_Boursin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Charles_Boursin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepidoptera"
"http://fr.dbpedia.org/resource/Charles_Boursin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karlsruhe"
"http://fr.dbpedia.org/resource/Charles_Boursin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Charles_Boursin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Charles_Boursin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_entomologique_de_France"
"http://fr.dbpedia.org/resource/Charles_Boursin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entomologiste_français"
"http://fr.dbpedia.org/resource/Charles_Boursin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noctuidae"
"http://fr.dbpedia.org/resource/Charles_Boursin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_70_ans"
"http://fr.dbpedia.org/resource/Charles_Boursin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nantes"
"http://fr.dbpedia.org/resource/Charles_Boursin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Lhomme"
"http://fr.dbpedia.org/resource/Charles_Boursin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1901"
"http://fr.dbpedia.org/resource/Charles_Boursin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Charles_Boursin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'entomologie"
"http://fr.dbpedia.org/resource/Charles_Boursin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1971"
"http://fr.dbpedia.org/resource/Charles_Boursin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entomologiste"
"http://fr.dbpedia.org/resource/Charles_Boursin","http://dbpedia.org/ontology/wikiPageLength",1449
"http://fr.dbpedia.org/resource/Charles_Boursin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_70_ans"
"http://fr.dbpedia.org/resource/Charles_Boursin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1971"
"http://fr.dbpedia.org/resource/Charles_Boursin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entomologiste_français"
"http://fr.dbpedia.org/resource/Charles_Boursin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Charles_Boursin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'entomologie"
"http://fr.dbpedia.org/resource/Charles_Boursin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Loire-Inférieure"
"http://fr.dbpedia.org/resource/Charles_Boursin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nantes"
"http://fr.dbpedia.org/resource/Charles_Boursin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1901"
"http://fr.dbpedia.org/resource/Charles_Boursin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Charles_Boursin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Charles_Boursin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Charles_Boursin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Charles_Boursin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charles_Boursin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles_Boursin?oldid=134179359&ns=0"
"http://fr.dbpedia.org/resource/Charles_Boursin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charles_Boursin"
"http://fr.dbpedia.org/resource/Charles_Boursin","http://dbpedia.org/ontology/abstract","Charles Boursin est un entomologiste français, né le 6 décembre 1901 à Nantes et décédé le 27 décembre 1971 à Paris."
"http://fr.dbpedia.org/resource/Charles_Boursin","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Charles_Boursin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Entomologiste"
