"subject","predicate","object"
"http://fr.dbpedia.org/resource/Combat_aérien_du_5_octobre_1914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Combat_aérien_du_5_octobre_1914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Combat_aérien_du_5_octobre_1914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Combat_aérien_du_5_octobre_1914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Combat_aérien_du_5_octobre_1914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Combat_aérien_du_5_octobre_1914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Combat_aérien_du_5_octobre_1914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Combat_aérien_du_5_octobre_1914","http://www.w3.org/2000/01/rdf-schema#label","Walka powietrzna 5 października 1914"
"http://fr.dbpedia.org/resource/Combat_aérien_du_5_octobre_1914","http://www.w3.org/2000/01/rdf-schema#label","1914年10月5日空戰"
"http://fr.dbpedia.org/resource/Combat_aérien_du_5_octobre_1914","http://www.w3.org/2000/01/rdf-schema#label","Combat aérien du 5 octobre 1914"
"http://fr.dbpedia.org/resource/Combat_aérien_du_5_octobre_1914","http://www.w3.org/2000/01/rdf-schema#comment","Le combat aérien du 5 octobre 1914 est le premier combat aérien de l'histoire qui se termine par la victoire d'un des protagonistes. Il a lieu dans la région de Reims (France) le 5 octobre 1914, au début de la Première Guerre mondiale. Le caporal français Louis Quenault, à bord d'un Voisin III piloté par le sergent Joseph Frantz, abat un Aviatik allemand."
"http://fr.dbpedia.org/resource/Combat_aérien_du_5_octobre_1914","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Walka_powietrzna_5_października_1914"
"http://fr.dbpedia.org/resource/Combat_aérien_du_5_octobre_1914","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gyysfcsx"
"http://fr.dbpedia.org/resource/Combat_aérien_du_5_octobre_1914","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60848538"
"http://fr.dbpedia.org/resource/Combat_aérien_du_5_octobre_1914","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1914年10月5日空戰"
"http://fr.dbpedia.org/resource/Combat_aérien_du_5_octobre_1914","http://dbpedia.org/ontology/wikiPageID",12149773
"http://fr.dbpedia.org/resource/Combat_aérien_du_5_octobre_1914","http://dbpedia.org/ontology/wikiPageRevisionID",190678902
"http://fr.dbpedia.org/resource/Combat_aérien_du_5_octobre_1914","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_militaire"
"http://fr.dbpedia.org/resource/Combat_aérien_du_5_octobre_1914","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lhéry"
"http://fr.dbpedia.org/resource/Combat_aérien_du_5_octobre_1914","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_d'essai"
"http://fr.dbpedia.org/resource/Combat_aérien_du_5_octobre_1914","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aviatik_B.I.jpg"
"http://fr.dbpedia.org/resource/Combat_aérien_du_5_octobre_1914","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piquer"
"http://fr.dbpedia.org/resource/Combat_aérien_du_5_octobre_1914","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_as_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Combat_aérien_du_5_octobre_1914","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_commémorative"
"http://fr.dbpedia.org/resource/Combat_aérien_du_5_octobre_1914","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_armée_(France)"
"http://fr.dbpedia.org/resource/Combat_aérien_du_5_octobre_1914","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanicien_d'aéronefs"
"http://fr.dbpedia.org/resource/Combat_aérien_du_5_octobre_1914","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_Châlons"
"http://fr.dbpedia.org/resource/Combat_aérien_du_5_octobre_1914","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Voisin_scout_biplane_tethered_to_the_ground_(8694217214)_cropped.jpg"
"http://fr.dbpedia.org/resource/Combat_aérien_du_5_octobre_1914","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Franchet_d'Espèrey"
"http://fr.dbpedia.org/resource/Combat_aérien_du_5_octobre_1914","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revolver"
"http://fr.dbpedia.org/resource/Combat_aérien_du_5_octobre_1914","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Combat_aérien_du_5_octobre_1914","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1914_en_aéronautique"
"http://fr.dbpedia.org/resource/Combat_aérien_du_5_octobre_1914","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonchery-sur-Vesle"
"http://fr.dbpedia.org/resource/Combat_aérien_du_5_octobre_1914","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconnaissance_(droit_de_la_famille)"
"http://fr.dbpedia.org/resource/Combat_aérien_du_5_octobre_1914","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1914_en_France"
"http://fr.dbpedia.org/resource/Combat_aérien_du_5_octobre_1914","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régence_de_Tripoli"
"http://fr.dbpedia.org/resource/Combat_aérien_du_5_octobre_1914","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obus"
