"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gamaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Gamaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Gamaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Gamaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Gamaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Gamaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Gamaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Gamaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Gamaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Gamaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gamaran","http://www.w3.org/2000/01/rdf-schema#label","Gamaran"
"http://fr.dbpedia.org/resource/Gamaran","http://www.w3.org/2000/01/rdf-schema#label","Gamaran"
"http://fr.dbpedia.org/resource/Gamaran","http://www.w3.org/2000/01/rdf-schema#label","غاماران"
"http://fr.dbpedia.org/resource/Gamaran","http://www.w3.org/2000/01/rdf-schema#label","Gamaran (manga)"
"http://fr.dbpedia.org/resource/Gamaran","http://www.w3.org/2000/01/rdf-schema#label","Gamaran"
"http://fr.dbpedia.org/resource/Gamaran","http://www.w3.org/2000/01/rdf-schema#label","我間乱〜GAMARAN〜"
"http://fr.dbpedia.org/resource/Gamaran","http://www.w3.org/2000/01/rdf-schema#comment","Gamaran (我間乱, Gamaran) est un shōnen manga écrit et illustré par . Il est prépublié dans le magazine Weekly Shōnen Magazine de l'éditeur Kōdansha entre mai 2009 et juin 2013, et vingt-deux tomes sont sortis. La version française est publiée par Kana depuis octobre 2012. Une suite intitulée Gamaran : Le Tournoi ultime (我間乱 ―修羅―, Gamaran Shura) est publiée depuis mars 2018 dans le . La version française est publiée par Kana depuis août 2019."
"http://fr.dbpedia.org/resource/Gamaran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/manga/14582"
"http://fr.dbpedia.org/resource/Gamaran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/manga.php?id=14838"
"http://fr.dbpedia.org/resource/Gamaran","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/我間乱〜GAMARAN〜"
"http://fr.dbpedia.org/resource/Gamaran","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bhbfxp"
"http://fr.dbpedia.org/resource/Gamaran","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غاماران"
"http://fr.dbpedia.org/resource/Gamaran","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gamaran"
"http://fr.dbpedia.org/resource/Gamaran","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gamaran"
"http://fr.dbpedia.org/resource/Gamaran","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/我間亂"
"http://fr.dbpedia.org/resource/Gamaran","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gamaran"
"http://fr.dbpedia.org/resource/Gamaran","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gamaran_(manga)"
"http://fr.dbpedia.org/resource/Gamaran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2699283"
"http://fr.dbpedia.org/resource/Gamaran","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gamaran"
"http://fr.dbpedia.org/resource/Gamaran","http://dbpedia.org/ontology/wikiPageID",6242067
"http://fr.dbpedia.org/resource/Gamaran","http://dbpedia.org/ontology/wikiPageRevisionID",186193497
"http://fr.dbpedia.org/resource/Gamaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shōnen"
"http://fr.dbpedia.org/resource/Gamaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōdansha"
"http://fr.dbpedia.org/resource/Gamaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yōsuke_Nakamaru"
"http://fr.dbpedia.org/resource/Gamaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_publié_par_Kana"
"http://fr.dbpedia.org/resource/Gamaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pocket_Magazine"
"http://fr.dbpedia.org/resource/Gamaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kana_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Gamaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weekly_Shōnen_Magazine"
"http://fr.dbpedia.org/resource/Gamaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_des_années_2000"
"http://fr.dbpedia.org/resource/Gamaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_manga"
"http://fr.dbpedia.org/resource/Gamaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/Gamaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_paru_dans_le_Weekly_Shōnen_Magazine"
"http://fr.dbpedia.org/resource/Gamaran","http://dbpedia.org/ontology/wikiPageExternalLink","http://kc.kodansha.co.jp/title%3Fcode=1000004768"
"http://fr.dbpedia.org/resource/Gamaran","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kana.fr/"
"http://fr.dbpedia.org/resource/Gamaran","http://dbpedia.org/ontology/wikiPageLength",4891
"http://fr.dbpedia.org/resource/Gamaran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manga_paru_dans_le_Weekly_Shōnen_Magazine"
"http://fr.dbpedia.org/resource/Gamaran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_manga"
"http://fr.dbpedia.org/resource/Gamaran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manga_publié_par_Kana"
"http://fr.dbpedia.org/resource/Gamaran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manga_des_années_2000"
"http://fr.dbpedia.org/resource/Gamaran","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Gamaran","http://xmlns.com/foaf/0.1/name","Gamaran"
"http://fr.dbpedia.org/resource/Gamaran","http://xmlns.com/foaf/0.1/name","Gamaran - Le Tournoi ultime"
"http://fr.dbpedia.org/resource/Gamaran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Gamaran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Gamaran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Gamaran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gamaran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gamaran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Gamaran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:27e"
"http://fr.dbpedia.org/resource/Gamaran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gamaran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gamaran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Animation_et_bande_dessinée_asiatiques/Livre"
"http://fr.dbpedia.org/resource/Gamaran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Animation_et_bande_dessinée_asiatiques/Pied"
