"subject","predicate","object"
"http://fr.dbpedia.org/resource/EDW","http://www.w3.org/2000/01/rdf-schema#label","EDW"
"http://fr.dbpedia.org/resource/EDW","http://www.w3.org/2000/01/rdf-schema#label","EDW"
"http://fr.dbpedia.org/resource/EDW","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/EDW"
"http://fr.dbpedia.org/resource/EDW","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/EDW"
"http://fr.dbpedia.org/resource/EDW","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q354267"
"http://fr.dbpedia.org/resource/EDW","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Edw"
"http://fr.dbpedia.org/resource/EDW","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/EDW"
"http://fr.dbpedia.org/resource/EDW","http://dbpedia.org/ontology/wikiPageID",2794649
"http://fr.dbpedia.org/resource/EDW","http://dbpedia.org/ontology/wikiPageRevisionID",152471579
"http://fr.dbpedia.org/resource/EDW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwards_Air_Force_Base"
"http://fr.dbpedia.org/resource/EDW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_centrale_européenne"
"http://fr.dbpedia.org/resource/EDW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edelweiss_Air"
"http://fr.dbpedia.org/resource/EDW","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Edwards_Air_Force_Base"
"http://fr.dbpedia.org/resource/EDW","http://dbpedia.org/ontology/wikiPageLength",301
"http://fr.dbpedia.org/resource/EDW","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/EDW","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CodeAviation"
"http://fr.dbpedia.org/resource/EDW","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/EDW","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/EDW","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/EDW?oldid=152471579&ns=0"
"http://fr.dbpedia.org/resource/EDW","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/EDW"
