"subject","predicate","object"
"http://fr.dbpedia.org/resource/YWH","http://www.w3.org/2000/01/rdf-schema#label","YWH"
"http://fr.dbpedia.org/resource/YWH","http://www.w3.org/2000/01/rdf-schema#label","Ywh"
"http://fr.dbpedia.org/resource/YWH","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ywh"
"http://fr.dbpedia.org/resource/YWH","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3571175"
"http://fr.dbpedia.org/resource/YWH","http://dbpedia.org/ontology/wikiPageID",976436
"http://fr.dbpedia.org/resource/YWH","http://dbpedia.org/ontology/wikiPageRevisionID",163341556
"http://fr.dbpedia.org/resource/YWH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_juive"
"http://fr.dbpedia.org/resource/YWH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YHWH"
"http://fr.dbpedia.org/resource/YWH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_codes_IATA_des_compagnies_aériennes"
"http://fr.dbpedia.org/resource/YWH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papyrus_d'Éléphantine"
"http://fr.dbpedia.org/resource/YWH","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/YHWH"
"http://fr.dbpedia.org/resource/YWH","http://dbpedia.org/ontology/wikiPageLength",361
"http://fr.dbpedia.org/resource/YWH","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_juive"
"http://fr.dbpedia.org/resource/YWH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/YWH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/YWH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/YWH","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/YWH?oldid=163341556&ns=0"
"http://fr.dbpedia.org/resource/YWH","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/YWH"
