"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://www.w3.org/2000/01/rdf-schema#label","List of festivals and parades in Montreal"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://www.w3.org/2000/01/rdf-schema#label","Liste des festivals et événements à Montréal"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://www.w3.org/2000/01/rdf-schema#comment","
* Portail du tourisme 
* Portail de Montréal"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Festivals_of_Montreal"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3249619"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Festivals_of_Montreal"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_festivals_and_parades_in_Montreal"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://dbpedia.org/ontology/wikiPageID",559810
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://dbpedia.org/ontology/wikiPageRevisionID",190943554
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tam-tams_du_mont_Royal"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoofest"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_mondial_d'espéranto"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festivulve"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heavy_Montréal"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_Montréal"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_Eurêka!"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xfinity_Series"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_Québécoise_d’Athlétisme"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FestiBlues_international_de_Montréal"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_Montréal"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal_en_Fêtes"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal_en_lumière"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osheaga"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_World_Tour"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_de_Montréal"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartiers_Danses"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_musique_de_chambre_de_Montréal"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutek"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piknic_Électronik"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MEG_Montréal"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fierté_Montréal"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolis_bleu"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carifête"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bal_en_blanc"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_à_Montréal"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vues_d'Afrique"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_végane_de_Montréal"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_festivals_par_ville"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_&_Blue_(festival)"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_de_jazz_de_Montréal"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NASCAR_Pinty's_Series"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Montréal"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_monde_arabe_de_Montréal"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_nouveau_cinéma_de_Montréal"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_sur_l'art"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_pour_enfants_de_Montréal"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal/Nouvelles_Musiques"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présence_autochtone"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FanTasia"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_de_littérature_(FIL)"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juste_pour_rire"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_Mode_&_Design_de_Montréal"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphonies_portuaires"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_Nuits_d'Afrique"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_des_Feux_Loto-Québec"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouzza_Fest"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igloofest"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_novembre"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_de_la_Saint-Patrick"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francos_de_Montréal"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massimadi"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal_complètement_cirque"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondial_de_la_bière"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Festival_de_Jazz_de_Montréal.jpg"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_juillet"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_1"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duluth_en'arts"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_Bach_Montréal"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_BD_de_Montréal"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_des_films_du_monde_de_Montréal"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_du_livre_de_Montréal"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_TransAmériques"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_Akousma"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Association_for_Stock_Car_Auto_Racing"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OFFTA"
"http://fr.dbpedia.org/resource/Liste_des_festivals_et_événements_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_MURAL"
