"subject","predicate","object"
"http://fr.dbpedia.org/resource/Entente_Marly-le-Roi/Élancourt","http://www.w3.org/2000/01/rdf-schema#label","Entente Marly-le-Roi/Élancourt"
"http://fr.dbpedia.org/resource/Entente_Marly-le-Roi/Élancourt","http://www.w3.org/2000/01/rdf-schema#comment","L'Entente Marly-le-Roi/Élancourt est une entente entre deux clubs français de tennis de table que sont l'US Marly-le-Roi et le CTT Élancourt en 2007 afin de pouvoir donner leur chance, à haut niveau, aux meilleurs jeunes issus de la formation des 2 clubs. L'entente s'est opérée autour des équipes fanions féminines et masculines des deux clubs et porte le nom de Marly/Élancourt pour l'équipe de Pro B Dames et le nom de Élancourt/Marly pour la Nationale 2 Hommes. Après plusieurs mois de réflexion, les deux clubs décident de rompre leur entente. L'US Marly-le-roi préférant se tourner vers la formation de jeunes talents, c'est donc le CTT Élancourt qui repartira avec les deux équipes fanions féminine, maintenue en Pro B et masculine, promu en Nationale 1."
"http://fr.dbpedia.org/resource/Entente_Marly-le-Roi/Élancourt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3054982"
"http://fr.dbpedia.org/resource/Entente_Marly-le-Roi/Élancourt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t9gw2"
"http://fr.dbpedia.org/resource/Entente_Marly-le-Roi/Élancourt","http://dbpedia.org/ontology/wikiPageID",5305680
"http://fr.dbpedia.org/resource/Entente_Marly-le-Roi/Élancourt","http://dbpedia.org/ontology/wikiPageRevisionID",175291713
"http://fr.dbpedia.org/resource/Entente_Marly-le-Roi/Élancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_tennis_de_table_en_France"
"http://fr.dbpedia.org/resource/Entente_Marly-le-Roi/Élancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_Pro_B_de_tennis_de_table_2007-2008"
"http://fr.dbpedia.org/resource/Entente_Marly-le-Roi/Élancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_Pro_B_de_tennis_de_table"
"http://fr.dbpedia.org/resource/Entente_Marly-le-Roi/Élancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_de_table_en_Île-de-France"
"http://fr.dbpedia.org/resource/Entente_Marly-le-Roi/Élancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marly-le-Roi"
"http://fr.dbpedia.org/resource/Entente_Marly-le-Roi/Élancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis_de_table"
"http://fr.dbpedia.org/resource/Entente_Marly-le-Roi/Élancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_Pro_B_de_tennis_de_table_2010-2011"
"http://fr.dbpedia.org/resource/Entente_Marly-le-Roi/Élancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élancourt"
"http://fr.dbpedia.org/resource/Entente_Marly-le-Roi/Élancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_Pro_B_de_tennis_de_table_2011-2012"
"http://fr.dbpedia.org/resource/Entente_Marly-le-Roi/Élancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_Pro_B_de_tennis_de_table_2009-2010"
"http://fr.dbpedia.org/resource/Entente_Marly-le-Roi/Élancourt","http://dbpedia.org/ontology/wikiPageExternalLink","http://marlyping.fr/"
"http://fr.dbpedia.org/resource/Entente_Marly-le-Roi/Élancourt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.club-tennis-table-elancourt.com/"
"http://fr.dbpedia.org/resource/Entente_Marly-le-Roi/Élancourt","http://dbpedia.org/ontology/wikiPageLength",3037
