"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Caisse_d'épargne_de_Firminy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Caisse_d'épargne_de_Firminy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Caisse_d'épargne_de_Firminy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Caisse_d'épargne_de_Firminy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Caisse_d'épargne_de_Firminy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Caisse_d'épargne_de_Firminy","http://www.w3.org/2000/01/rdf-schema#label","Hôtel de la Caisse d'épargne de Firminy"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Caisse_d'épargne_de_Firminy","http://www.w3.org/2000/01/rdf-schema#comment","L'hôtel de la Caisse d'épargne est un bâtiment du début du XXe siècle situé à Firminy, en France. Il a autrefois accueilli un établissement bancaire, pour lequel il a été construit."
"http://fr.dbpedia.org/resource/Hôtel_de_la_Caisse_d'épargne_de_Firminy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110368830"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Caisse_d'épargne_de_Firminy","http://dbpedia.org/ontology/wikiPageID",14593330
"http://fr.dbpedia.org/resource/Hôtel_de_la_Caisse_d'épargne_de_Firminy","http://dbpedia.org/ontology/wikiPageRevisionID",189482716
"http://fr.dbpedia.org/resource/Hôtel_de_la_Caisse_d'épargne_de_Firminy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Firmin_de_Firminy"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Caisse_d'épargne_de_Firminy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Caisse_d'épargne_de_Firminy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinquer"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Caisse_d'épargne_de_Firminy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Caisse_d'épargne_de_Firminy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne"
