"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chris_Lofton__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chris_Lofton__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Chris_Lofton__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Chris_Lofton__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Chris_Lofton__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Chris_Lofton__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Chris_Lofton__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Chris_Lofton__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Chris_Lofton__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",11
"http://fr.dbpedia.org/resource/Chris_Lofton__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",8
"http://fr.dbpedia.org/resource/Chris_Lofton__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2017-2018"
"http://fr.dbpedia.org/resource/Chris_Lofton__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2015-2016"
"http://fr.dbpedia.org/resource/Chris_Lofton__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/San_Sebastián_Gipuzkoa_Basket_Club"
"http://fr.dbpedia.org/resource/Chris_Lofton__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Séoul_SK_Knights"
"http://fr.dbpedia.org/resource/Chris_Lofton__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Saski_Baskonia"
"http://fr.dbpedia.org/resource/Chris_Lofton__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Beşiktaş_JK_(basket-ball)"
"http://fr.dbpedia.org/resource/Chris_Lofton__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Estudiantes_Madrid"
"http://fr.dbpedia.org/resource/Chris_Lofton__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Le_Mans_Sarthe_Basket"
"http://fr.dbpedia.org/resource/Chris_Lofton__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Wolves_de_l'Iowa"
"http://fr.dbpedia.org/resource/Chris_Lofton__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Antalya_Büyükşehir_Belediyesi"
"http://fr.dbpedia.org/resource/Chris_Lofton__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Lokomotiv_Kouban-Krasnodar"
"http://fr.dbpedia.org/resource/Chris_Lofton__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Klaipėdos_Neptūnas"
