"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_rugby_à_XV_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_rugby_à_XV_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_rugby_à_XV_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_rugby_à_XV_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_rugby_à_XV_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_rugby_à_XV_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_rugby_à_XV_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_rugby_à_XV_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_rugby_à_XV_2016","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde junior de rugby à XV 2016"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_rugby_à_XV_2016","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata U-20 w Rugby Union Mężczyzn 2016"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_rugby_à_XV_2016","http://www.w3.org/2000/01/rdf-schema#label","Campionato World Rugby Under-20 2016"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_rugby_à_XV_2016","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat du monde junior de rugby à XV 2016, neuvième édition du championnat du monde junior de rugby à XV, a lieu en juin 2016 à Manchester, au Royaume-Uni."
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_rugby_à_XV_2016","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw7tg764"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_rugby_à_XV_2016","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_World_Rugby_Under-20_2016"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_rugby_à_XV_2016","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2016_World_Rugby_Under_20_Championship"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_rugby_à_XV_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20160393"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_rugby_à_XV_2016","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მსოფლიო_რაგბის_20-წლამდელთა_მსოფლიო_ჩემპიონატი_2016"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_rugby_à_XV_2016","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_U-20_w_Rugby_Union_Mężczyzn_2016"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_rugby_à_XV_2016","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_Juvenil_2016"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_rugby_à_XV_2016","http://dbpedia.org/ontology/wikiPageID",9219723
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_rugby_à_XV_2016","http://dbpedia.org/ontology/wikiPageRevisionID",161099108
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_rugby_à_XV_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Rugby"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_rugby_à_XV_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_rugby_à_XV_en_Angleterre"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_rugby_à_XV_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_junior_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_rugby_à_XV_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_rugby_à_XV_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Angleterre_en_2016"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_rugby_à_XV_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_rugby_à_XV_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchester"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_rugby_à_XV_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_rugby_à_XV_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Academy_Stadium"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_rugby_à_XV_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_juin_2016"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_rugby_à_XV_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_à_Manchester"
