"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Doyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Doyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Doyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Doyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Doyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Doyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Doyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Doyon","http://www.w3.org/2000/01/rdf-schema#label","Château de Doyon"
"http://fr.dbpedia.org/resource/Château_de_Doyon","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Doyon est un château située à Doyon, hameau du village belge de Flostoy (Région wallonne) faisant partie de l'entité de Havelange."
"http://fr.dbpedia.org/resource/Château_de_Doyon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2969151"
"http://fr.dbpedia.org/resource/Château_de_Doyon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121sxjc2"
"http://fr.dbpedia.org/resource/Château_de_Doyon","http://dbpedia.org/ontology/wikiPageID",6013900
"http://fr.dbpedia.org/resource/Château_de_Doyon","http://dbpedia.org/ontology/wikiPageRevisionID",164746303
"http://fr.dbpedia.org/resource/Château_de_Doyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Belgique"
"http://fr.dbpedia.org/resource/Château_de_Doyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_de_Laveleye"
"http://fr.dbpedia.org/resource/Château_de_Doyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_province_de_Namur"
"http://fr.dbpedia.org/resource/Château_de_Doyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_belges_par_région"
"http://fr.dbpedia.org/resource/Château_de_Doyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Havelange"
