"subject","predicate","object"
"http://fr.dbpedia.org/resource/Entités_culturelles_de_Star_Trek","http://www.w3.org/2000/01/rdf-schema#label","Entités culturelles de Star Trek"
"http://fr.dbpedia.org/resource/Entités_culturelles_de_Star_Trek","http://www.w3.org/2000/01/rdf-schema#comment","L'univers de fiction de Star Trek comporte un certain nombre d'entités culturelles dont vous trouverez une liste ci-dessous : 
* L'Alliance férengie 
* Le Collectif Borg 
* La Confédération Breen 
* Le Continuum Q 
* Le Dominion 
* L'Empire Klingon 
* L'Empire stellaire romulien (ou romulanais) 
* La Fédération des Planètes Unies (ou la « Fédération ») 
* Le Maquis 
* L'Union cardassienne 
* Portail de la science-fiction 
* Portail de Star Trek 
* Portail de la télévision"
"http://fr.dbpedia.org/resource/Entités_culturelles_de_Star_Trek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3055102"
"http://fr.dbpedia.org/resource/Entités_culturelles_de_Star_Trek","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12156n8k"
"http://fr.dbpedia.org/resource/Entités_culturelles_de_Star_Trek","http://dbpedia.org/ontology/wikiPageID",79422
"http://fr.dbpedia.org/resource/Entités_culturelles_de_Star_Trek","http://dbpedia.org/ontology/wikiPageRevisionID",184301211
"http://fr.dbpedia.org/resource/Entités_culturelles_de_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_des_planètes_unies"
"http://fr.dbpedia.org/resource/Entités_culturelles_de_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Continuum_Q"
"http://fr.dbpedia.org/resource/Entités_culturelles_de_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borg_(Star_Trek)"
"http://fr.dbpedia.org/resource/Entités_culturelles_de_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominion_(Star_Trek)"
"http://fr.dbpedia.org/resource/Entités_culturelles_de_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Férengi"
"http://fr.dbpedia.org/resource/Entités_culturelles_de_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breen_(Star_Trek)"
"http://fr.dbpedia.org/resource/Entités_culturelles_de_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Trek"
"http://fr.dbpedia.org/resource/Entités_culturelles_de_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maquis_(Star_Trek)"
"http://fr.dbpedia.org/resource/Entités_culturelles_de_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romulien"
"http://fr.dbpedia.org/resource/Entités_culturelles_de_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardassien"
"http://fr.dbpedia.org/resource/Entités_culturelles_de_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_extraterrestre_de_Star_Trek"
"http://fr.dbpedia.org/resource/Entités_culturelles_de_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klingon"
"http://fr.dbpedia.org/resource/Entités_culturelles_de_Star_Trek","http://dbpedia.org/ontology/wikiPageLength",812
"http://fr.dbpedia.org/resource/Entités_culturelles_de_Star_Trek","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_extraterrestre_de_Star_Trek"
"http://fr.dbpedia.org/resource/Entités_culturelles_de_Star_Trek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Entités_culturelles_de_Star_Trek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_général"
"http://fr.dbpedia.org/resource/Entités_culturelles_de_Star_Trek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Entités_culturelles_de_Star_Trek","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Entités_culturelles_de_Star_Trek?oldid=184301211&ns=0"
"http://fr.dbpedia.org/resource/Entités_culturelles_de_Star_Trek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Entités_culturelles_de_Star_Trek"
"http://fr.dbpedia.org/resource/Entités_culturelles_de_Star_Trek","http://dbpedia.org/ontology/abstract","L'univers de fiction de Star Trek comporte un certain nombre d'entités culturelles dont vous trouverez une liste ci-dessous : 
* L'Alliance férengie 
* Le Collectif Borg 
* La Confédération Breen 
* Le Continuum Q 
* Le Dominion 
* L'Empire Klingon 
* L'Empire stellaire romulien (ou romulanais) 
* La Fédération des Planètes Unies (ou la « Fédération ») 
* Le Maquis 
* L'Union cardassienne 
* Portail de la science-fiction 
* Portail de Star Trek 
* Portail de la télévision"
