"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Ordino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Ordino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ordino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ordino","http://www.w3.org/2000/01/rdf-schema#label","Ordino"
"http://fr.dbpedia.org/resource/Ordino","http://www.w3.org/2000/01/rdf-schema#label","Ordino"
"http://fr.dbpedia.org/resource/Ordino","http://www.w3.org/2000/01/rdf-schema#label","Ordino"
"http://fr.dbpedia.org/resource/Ordino","http://www.w3.org/2000/01/rdf-schema#label","奥尔迪诺"
"http://fr.dbpedia.org/resource/Ordino","http://www.w3.org/2000/01/rdf-schema#label","Ordino"
"http://fr.dbpedia.org/resource/Ordino","http://www.w3.org/2000/01/rdf-schema#label","オルディノ教区"
"http://fr.dbpedia.org/resource/Ordino","http://www.w3.org/2000/01/rdf-schema#label","Ordino"
"http://fr.dbpedia.org/resource/Ordino","http://www.w3.org/2000/01/rdf-schema#label","Ordino"
"http://fr.dbpedia.org/resource/Ordino","http://www.w3.org/2000/01/rdf-schema#label","Ordino"
"http://fr.dbpedia.org/resource/Ordino","http://www.w3.org/2000/01/rdf-schema#comment","Ordino est une des sept paroisses d'Andorre, située dans le Nord-Ouest du pays, dans la vallée du Valira del Nord. Les habitants sont les Ordinencs. La fête patronale est célébrée le 16 septembre ; la fête du rosaire le premier dimanche de juillet."
"http://fr.dbpedia.org/resource/Ordino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0047505.xml"
"http://fr.dbpedia.org/resource/Ordino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Ordino"
"http://fr.dbpedia.org/resource/Ordino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/Andorra/Localities/Ordino/"
"http://fr.dbpedia.org/resource/Ordino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ordino"
"http://fr.dbpedia.org/resource/Ordino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/472591"
"http://fr.dbpedia.org/resource/Ordino","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ordino"
"http://fr.dbpedia.org/resource/Ordino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24272"
"http://fr.dbpedia.org/resource/Ordino","http://www.w3.org/2002/07/owl#sameAs","http://na.dbpedia.org/resource/Ordino"
"http://fr.dbpedia.org/resource/Ordino","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ordino"
