"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_de_Kostanaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Kostanaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_de_Kostanaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_de_Kostanaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Kostanaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Kostanaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_de_Kostanaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Kostanaï","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Kustanaj"
"http://fr.dbpedia.org/resource/Aéroport_de_Kostanaï","http://www.w3.org/2000/01/rdf-schema#label","Aéroport de Kostanaï"
"http://fr.dbpedia.org/resource/Aéroport_de_Kostanaï","http://www.w3.org/2000/01/rdf-schema#label","Костанай (аеропорт)"
"http://fr.dbpedia.org/resource/Aéroport_de_Kostanaï","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto di Qostanay"
"http://fr.dbpedia.org/resource/Aéroport_de_Kostanaï","http://www.w3.org/2000/01/rdf-schema#comment","L’aéroport de Kostanaï (kazakh : Қостанай халықаралық әуежайы, russe : Международный аэропорт Костанай) (code IATA : KSN • code OACI : UAUU) est un aéroport desservant la ville de Kostanaï ainsi que toute la région, au Kazakhstan. Il a été remis en service le 10 octobre 2019 après avoir subi d'importants travaux de rénovation durant 5 mois. L’aéroport possède désormais d’une nouvelle piste d’atterrissage."
"http://fr.dbpedia.org/resource/Aéroport_de_Kostanaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kustanay_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Kostanaï","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kostanay_Havalimanı"
"http://fr.dbpedia.org/resource/Aéroport_de_Kostanaï","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aeroporto_di_Qostanay"
"http://fr.dbpedia.org/resource/Aéroport_de_Kostanaï","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kosztanaji_repülőtér"
"http://fr.dbpedia.org/resource/Aéroport_de_Kostanaï","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Port_lotniczy_Kustanaj"
"http://fr.dbpedia.org/resource/Aéroport_de_Kostanaï","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2393255"
"http://fr.dbpedia.org/resource/Aéroport_de_Kostanaï","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_قوستانای"
"http://fr.dbpedia.org/resource/Aéroport_de_Kostanaï","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Халықаралық_Қостанай_Әуежайы"
"http://fr.dbpedia.org/resource/Aéroport_de_Kostanaï","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kustanay_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Kostanaï","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Костанай_(аеропорт)"
"http://fr.dbpedia.org/resource/Aéroport_de_Kostanaï","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Narimanovka"
"http://fr.dbpedia.org/resource/Aéroport_de_Kostanaï","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6300923/"
"http://fr.dbpedia.org/resource/Aéroport_de_Kostanaï","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Костанай_(аэропорт)"
"http://fr.dbpedia.org/resource/Aéroport_de_Kostanaï","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مطار_كوستاناي"
"http://fr.dbpedia.org/resource/Aéroport_de_Kostanaï","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კოსტანაის_საერთაშორისო_აეროპორტი"
"http://fr.dbpedia.org/resource/Aéroport_de_Kostanaï","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kostanay_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Kostanaï","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kostanay_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Kostanaï","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kostanay_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Kostanaï","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pm30j"
"http://fr.dbpedia.org/resource/Aéroport_de_Kostanaï","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_қустон"
"http://fr.dbpedia.org/resource/Aéroport_de_Kostanaï","http://dbpedia.org/ontology/wikiPageID",8666105
"http://fr.dbpedia.org/resource/Aéroport_de_Kostanaï","http://dbpedia.org/ontology/wikiPageRevisionID",191453856
"http://fr.dbpedia.org/resource/Aéroport_de_Kostanaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazakhstan"
"http://fr.dbpedia.org/resource/Aéroport_de_Kostanaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oblys_de_Kostanaï"
