"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laser_(bateau)","http://www.w3.org/2000/01/rdf-schema#label","Laser (vela)"
"http://fr.dbpedia.org/resource/Laser_(bateau)","http://www.w3.org/2000/01/rdf-schema#label","Laser (bateau)"
"http://fr.dbpedia.org/resource/Laser_(bateau)","http://www.w3.org/2000/01/rdf-schema#label","Laser (bag)"
"http://fr.dbpedia.org/resource/Laser_(bateau)","http://www.w3.org/2000/01/rdf-schema#label","ليزر (زورق)"
"http://fr.dbpedia.org/resource/Laser_(bateau)","http://www.w3.org/2000/01/rdf-schema#label","Лазер (класс гоночных яхт)"
"http://fr.dbpedia.org/resource/Laser_(bateau)","http://www.w3.org/2000/01/rdf-schema#label","Laser (natante)"
"http://fr.dbpedia.org/resource/Laser_(bateau)","http://www.w3.org/2000/01/rdf-schema#comment","Le Laser est une classe de dériveur monotype très populaire. C'est un solitaire, c’est-à-dire qu'une seule personne peut monter à bord pour barrer et régler la voile. La conception de Bruce Kirby met l'accent sur la simplicité et la performance."
"http://fr.dbpedia.org/resource/Laser_(bateau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Laser_(dinghy)"
"http://fr.dbpedia.org/resource/Laser_(bateau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Laser_(dinghy)"
"http://fr.dbpedia.org/resource/Laser_(bateau)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85074795"
"http://fr.dbpedia.org/resource/Laser_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Laser_(jahiklass)"
"http://fr.dbpedia.org/resource/Laser_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Laser_(yelkenli)"
"http://fr.dbpedia.org/resource/Laser_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Laser_(sylboat)"
"http://fr.dbpedia.org/resource/Laser_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليزر_(زورق)"
"http://fr.dbpedia.org/resource/Laser_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лазер_(класс_гоночных_яхт)"
"http://fr.dbpedia.org/resource/Laser_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לייזר_(מפרשית)"
"http://fr.dbpedia.org/resource/Laser_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/레이저_(딩기)"
"http://fr.dbpedia.org/resource/Laser_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Laser_(jolla)"
"http://fr.dbpedia.org/resource/Laser_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Laser_(klasa_jachtu)"
"http://fr.dbpedia.org/resource/Laser_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ласер_(једрење)"
"http://fr.dbpedia.org/resource/Laser_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q840659"
"http://fr.dbpedia.org/resource/Laser_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Laser_(båtmodell)"
"http://fr.dbpedia.org/resource/Laser_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laser_(vela)"
"http://fr.dbpedia.org/resource/Laser_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Laser_(vela)"
"http://fr.dbpedia.org/resource/Laser_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лазер_(клас_яхт)"
"http://fr.dbpedia.org/resource/Laser_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Laser_(jedrenje)"
