"subject","predicate","object"
"http://fr.dbpedia.org/resource/Problème_du_secrétaire","http://www.w3.org/2000/01/rdf-schema#label","Задача про перебірливу молодицю"
"http://fr.dbpedia.org/resource/Problème_du_secrétaire","http://www.w3.org/2000/01/rdf-schema#label","Problème du secrétaire"
"http://fr.dbpedia.org/resource/Problème_du_secrétaire","http://www.w3.org/2000/01/rdf-schema#label","Bài toán thư ký"
"http://fr.dbpedia.org/resource/Problème_du_secrétaire","http://www.w3.org/2000/01/rdf-schema#label","Задача о разборчивой невесте"
"http://fr.dbpedia.org/resource/Problème_du_secrétaire","http://www.w3.org/2000/01/rdf-schema#label","秘書問題"
"http://fr.dbpedia.org/resource/Problème_du_secrétaire","http://www.w3.org/2000/01/rdf-schema#label","Sekretärinnenproblem"
"http://fr.dbpedia.org/resource/Problème_du_secrétaire","http://www.w3.org/2000/01/rdf-schema#comment","Le problème du secrétaire, de la secrétaire ou des secrétaires est un problème mathématique de (en) en théorie de la décision, en théorie des probabilités et en statistique. Le problème est aussi connu sous le nom de problème de la princesse, et de problème du recrutement immédiat."
"http://fr.dbpedia.org/resource/Problème_du_secrétaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/SultansDowryProblem.html"
"http://fr.dbpedia.org/resource/Problème_du_secrétaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Secretary-Problem"
"http://fr.dbpedia.org/resource/Problème_du_secrétaire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/秘書問題"
"http://fr.dbpedia.org/resource/Problème_du_secrétaire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مسئله_منشی"
"http://fr.dbpedia.org/resource/Problème_du_secrétaire","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בעיית_המזכירה"
"http://fr.dbpedia.org/resource/Problème_du_secrétaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sekretärinnenproblem"
"http://fr.dbpedia.org/resource/Problème_du_secrétaire","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ընտրող_հարսնացուի_առաջադրանք"
"http://fr.dbpedia.org/resource/Problème_du_secrétaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Задача_о_разборчивой_невесте"
"http://fr.dbpedia.org/resource/Problème_du_secrétaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Secretary_problem"
"http://fr.dbpedia.org/resource/Problème_du_secrétaire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Secretaresseprobleem"
"http://fr.dbpedia.org/resource/Problème_du_secrétaire","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2007002577"
"http://fr.dbpedia.org/resource/Problème_du_secrétaire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Problem_sekretarki"
