"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Shanghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Shanghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Shanghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Shanghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Shanghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Shanghai","http://www.w3.org/2000/01/rdf-schema#label","上海圣尼古拉堂"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Shanghai","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Nicolas de Shanghai"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Shanghai","http://www.w3.org/2000/01/rdf-schema#label","Храм Святителя Николая Чудотворца (Шанхай)"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Shanghai","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Nicolas est une ancienne église orthodoxe russe qui se trouve à Shanghai en Chine dans l'ancienne concession française au 16 rue de Gaolan (autrefois rue Corneille). L'édifice abrite actuellement un restaurant français Ashanti à l'étage et un restaurant espagnol La Boca au rez-de-chaussée. C'est un monument protégé depuis 1994."
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Shanghai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:St._Nicholas_Russian_Orthodox_Church_(Shanghai)"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Shanghai","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/上海圣尼古拉堂"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Shanghai","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cerkiew_św._Mikołaja_w_Szanghaju"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Shanghai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint_Nicholas'_Church,_Shanghai"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Shanghai","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:St._Nicholas_Russian_Orthodox_Church_(Shanghai)"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Shanghai","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02674912n"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Shanghai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2384843"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Shanghai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h63rk2"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Shanghai","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Храм_Святителя_Николая_Чудотворца_(Шанхай)"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Shanghai","http://dbpedia.org/ontology/wikiPageID",5182211
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Shanghai","http://dbpedia.org/ontology/wikiPageRevisionID",172688532
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Shanghai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Nicolas"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Shanghai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Shanghai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_en_Chine"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Shanghai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_2010"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Shanghai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanghai"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Shanghai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concession_française_de_Shanghai"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Shanghai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarcat_œcuménique_de_Constantinople"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Shanghai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_de_Myre"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Shanghai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:St._Nicholas_Russian_Orthodox_Church,_Shanghai.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Shanghai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_à_Shanghai"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Shanghai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Corneille"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Shanghai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Shanghai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_russe"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Shanghai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanchisserie"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Shanghai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Joann_maksimowicz_st._nicolas_shanghai.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Shanghai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_culturelle"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Shanghai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_II"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Shanghai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russes_de_Shanghai"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Shanghai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_chinoise"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Shanghai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Shanghai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orthodox.cn/contemporary/shanghai/nikolaitsar_en.htm/"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Shanghai","http://dbpedia.org/ontology/wikiPageLength",2273
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Shanghai","http://www.georss.org/georss/point","31.219096 121.461501"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Shanghai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_en_Chine"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Shanghai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_à_Shanghai"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Shanghai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Nicolas"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Shanghai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Shanghai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Zh"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Shanghai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Shanghai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Shanghai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ru"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Shanghai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Shanghai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Shanghai","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_Saint-Nicolas_de_Shanghai?oldid=172688532&ns=0"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Shanghai","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.2191
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Shanghai","http://www.w3.org/2003/01/geo/wgs84_pos#long",121.462
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Shanghai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Nicholas_Russian_Orthodox_Church,_Shanghai.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Shanghai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joann_maksimowicz_st._nicolas_shanghai.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Shanghai","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Joann_maksimowicz_st._nicolas_shanghai.jpg?width=300"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Shanghai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Église_Saint-Nicolas_de_Shanghai"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Shanghai","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Nicolas_de_Myre"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Shanghai","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(121.4615020752 31.219095230103)"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Shanghai","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(121.4615020752 31.219095230103)"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Shanghai","http://dbpedia.org/ontology/abstract","L'église Saint-Nicolas est une ancienne église orthodoxe russe qui se trouve à Shanghai en Chine dans l'ancienne concession française au 16 rue de Gaolan (autrefois rue Corneille). L'édifice abrite actuellement un restaurant français Ashanti à l'étage et un restaurant espagnol La Boca au rez-de-chaussée. C'est un monument protégé depuis 1994."
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Shanghai","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_de_Huangpu_(Shanghai)"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Shanghai","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Shanghai","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Brique_(matériau)"
