"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Guerre_des_serres","http://www.w3.org/2000/01/rdf-schema#label","La Guerre des serres"
"http://fr.dbpedia.org/resource/La_Guerre_des_serres","http://dbpedia.org/ontology/wikiPageID",6258355
"http://fr.dbpedia.org/resource/La_Guerre_des_serres","http://dbpedia.org/ontology/wikiPageRevisionID",89573993
"http://fr.dbpedia.org/resource/La_Guerre_des_serres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séries_éphémères_parues_dans_Spirou"
"http://fr.dbpedia.org/resource/La_Guerre_des_serres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/La_Guerre_des_serres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1977"
"http://fr.dbpedia.org/resource/La_Guerre_des_serres","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Séries_éphémères_parues_dans_Spirou"
"http://fr.dbpedia.org/resource/La_Guerre_des_serres","http://dbpedia.org/ontology/wikiPageLength",213
"http://fr.dbpedia.org/resource/La_Guerre_des_serres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1977"
"http://fr.dbpedia.org/resource/La_Guerre_des_serres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/La_Guerre_des_serres","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Guerre_des_serres?oldid=89573993&ns=0"
"http://fr.dbpedia.org/resource/La_Guerre_des_serres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Guerre_des_serres"
