"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Route nationale 114 (Italie)"
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Strada Statale 114 Orientale Sicula"
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://www.w3.org/2000/01/rdf-schema#comment","La route nationale 114 Orientale Sicula (SS 114) est une route nationale italienne qui relie Messine à Syracuse, en passant par Catane, dans la région de Sicile. Elle se compose de deux tronçons distincts qui ne sont pas interconnectés : le premier, avec des caractéristiques de réseau routier ordinaire, de Messine jusqu'à Augusta ; le second, séparé du réseau routier précédent au moment de l'ouverture de l'autoroute Catane-Syracuse, présente des caractéristiques autoroutières et est parfaitement connecté au nord avec l'autoroute susmentionnée et au sud avec l'A18 Syracuse-Gela. Ce tronçon, en plus de faire partie de l'itinéraire principal entre Catane et Syracuse, est inclus dans la route européenne E45."
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Strada_Statale_114_Orientale_Sicula"
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Strada_statale_114_Orientale_Sicula"
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3974710"
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Strada_Statale_114_Orientale_Sicula"
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rvplw"
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Strada_Statale_114_Orientale_Sicula"
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://dbpedia.org/ontology/wikiPageID",13887305
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://dbpedia.org/ontology/wikiPageRevisionID",187331911
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_métropolitaine_de_Messine"
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Ionienne"
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Strada_Provinciale_57_Italia.svg"
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capo_Mulini"
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A20_(Italie)"
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiumara_(hydrologie)"
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acireale"
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lentini"
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Strada_Provinciale_47_Italia.svg"
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Strada_Provinciale_38_Italia.svg"
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Strada_Provinciale_3_Italia.svg"
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Strada_Provinciale_52_Italia.svg"
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Strada_Provinciale_53_Italia.svg"
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CasaCantonieraOrientaleSicula.JPG"
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Strada_Provinciale_4_Italia.svg"
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcantara_(fleuve)"
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sinnbild_Innerorts.svg"
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alì"
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Strada_Statale_120_Italia.svg"
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alì_Terme"
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solarino"
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Strada_Provinciale_9_Italia.svg"
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Strada_Statale_113_Italia.svg"
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazzarò"
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Strada_Statale_185_Italia.svg"
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ANAS_S.p.A."
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Teresa_di_Riva"
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AB-Vzw-blau.svg"
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mountain_pass_12x12_n.svg"
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Gregorio_di_Catania"
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limina"
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palerme"
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallodoro"
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A18_(Italie)"
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléporté"
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Strada_Provinciale_25_Italia.svg"
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Autostrada_A20_Italia.svg"
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strade_statali"
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Strada_Provinciale_28_Italia.svg"
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Autostrada_A18_Italia.svg"
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Strada_Provinciale_19_Italia.svg"
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_Catane-Syracuse"
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mascali"
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Strada_Provinciale_33_Italia.svg"
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Strada_Provinciale_36_Italia.svg"
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Furci_Siculo"
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Strada_Provinciale_29_Italia.svg"
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Strada_Provinciale_32_Italia.svg"
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Strada_Provinciale_11_Italia.svg"
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Strada_Provinciale_10_Italia.svg"
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libre_consortium_municipal_de_Syracuse"
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_de_Messine"
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Strada_Provinciale_16_Italia.svg"
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Strada_Provinciale_12_Italia.svg"
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virage_en_lacet"
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aci_Castello"
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Melilli_-_strada_statale_114.jpg"
"http://fr.dbpedia.org/resource/Route_nationale_114_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messine"
