"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mohed_Altrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mohed_Altrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mohed_Altrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mohed_Altrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mohed_Altrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mohed_Altrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mohed_Altrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mohed_Altrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mohed_Altrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mohed_Altrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mohed_Altrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mohed_Altrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mohed_Altrad","http://www.w3.org/2000/01/rdf-schema#label","Mohed Altrad"
"http://fr.dbpedia.org/resource/Mohed_Altrad","http://www.w3.org/2000/01/rdf-schema#label","Mohed Altrad"
"http://fr.dbpedia.org/resource/Mohed_Altrad","http://www.w3.org/2000/01/rdf-schema#label","محمد الطراد"
"http://fr.dbpedia.org/resource/Mohed_Altrad","http://www.w3.org/2000/01/rdf-schema#comment","Mohed Altrad, de son vrai nom Mohamed Altrad, né en 1948 ou en 1951 en Syrie, est un homme d'affaires milliardaire français. Il est le propriétaire et le dirigeant du groupe Altrad et du Montpellier Hérault rugby. Il est aussi un auteur de romans et d'ouvrages de management. Il siège au conseil municipal de Montpellier depuis juin 2020, dans l'opposition."
"http://fr.dbpedia.org/resource/Mohed_Altrad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/mohed-altrad_26985"
"http://fr.dbpedia.org/resource/Mohed_Altrad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mohed_Altrad"
"http://fr.dbpedia.org/resource/Mohed_Altrad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2999_9349"
"http://fr.dbpedia.org/resource/Mohed_Altrad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Mohed-Altrad"
"http://fr.dbpedia.org/resource/Mohed_Altrad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm7798554"
"http://fr.dbpedia.org/resource/Mohed_Altrad","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029515475/id"
"http://fr.dbpedia.org/resource/Mohed_Altrad","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/محمد_آلتراد"
"http://fr.dbpedia.org/resource/Mohed_Altrad","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mohed_Altrad"
"http://fr.dbpedia.org/resource/Mohed_Altrad","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/42202"
"http://fr.dbpedia.org/resource/Mohed_Altrad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218lcv7"
"http://fr.dbpedia.org/resource/Mohed_Altrad","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mohed_Altrad"
"http://fr.dbpedia.org/resource/Mohed_Altrad","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95070323"
