"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ichtyologiste_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ichtyologiste_américain","http://www.w3.org/2000/01/rdf-schema#label","Ichtyologiste américain"
"http://fr.dbpedia.org/resource/Catégorie:Ichtyologiste_américain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ichthyologists_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Ichtyologiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_ichthyologists"
"http://fr.dbpedia.org/resource/Catégorie:Ichtyologiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:US-amerikanesch_Ichthyologen"
"http://fr.dbpedia.org/resource/Catégorie:Ichtyologiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آبزی‌شناسان_اهل_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Ichtyologiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ictiólogos_dos_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Ichtyologiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:นักมีนวิทยาชาวอเมริกัน"
"http://fr.dbpedia.org/resource/Catégorie:Ichtyologiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Amerikai_ichtiológusok"
"http://fr.dbpedia.org/resource/Catégorie:Ichtyologiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美國魚類學家"
"http://fr.dbpedia.org/resource/Catégorie:Ichtyologiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Ictiòlegs_estatunidencs"
"http://fr.dbpedia.org/resource/Catégorie:Ichtyologiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Amerikanska_iktyologer"
