"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Moissons_pourpres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Moissons_pourpres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Moissons_pourpres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Moissons_pourpres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Moissons_pourpres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Moissons_pourpres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Moissons_pourpres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Moissons_pourpres","http://www.w3.org/2000/01/rdf-schema#label","Les Moissons pourpres"
"http://fr.dbpedia.org/resource/Les_Moissons_pourpres","http://www.w3.org/2000/01/rdf-schema#label","The Red Awn"
"http://fr.dbpedia.org/resource/Les_Moissons_pourpres","http://www.w3.org/2000/01/rdf-schema#comment","Les Moissons pourpres (Hongse Kangbaiyin) est un film chinois réalisé par Cai Shangjun, sorti en 2007."
"http://fr.dbpedia.org/resource/Les_Moissons_pourpres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v455064"
"http://fr.dbpedia.org/resource/Les_Moissons_pourpres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/243305"
"http://fr.dbpedia.org/resource/Les_Moissons_pourpres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1119700/"
"http://fr.dbpedia.org/resource/Les_Moissons_pourpres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1281955"
"http://fr.dbpedia.org/resource/Les_Moissons_pourpres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/474261/"
"http://fr.dbpedia.org/resource/Les_Moissons_pourpres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=132810.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Moissons_pourpres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/47750"
"http://fr.dbpedia.org/resource/Les_Moissons_pourpres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=710121"
"http://fr.dbpedia.org/resource/Les_Moissons_pourpres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2259727/"
"http://fr.dbpedia.org/resource/Les_Moissons_pourpres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d2s_6"
"http://fr.dbpedia.org/resource/Les_Moissons_pourpres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3233890"
"http://fr.dbpedia.org/resource/Les_Moissons_pourpres","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/红色康拜因"
"http://fr.dbpedia.org/resource/Les_Moissons_pourpres","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Red_Awn"
"http://fr.dbpedia.org/resource/Les_Moissons_pourpres","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ریشه_قرمز"
"http://fr.dbpedia.org/resource/Les_Moissons_pourpres","http://dbpedia.org/ontology/wikiPageID",2758816
"http://fr.dbpedia.org/resource/Les_Moissons_pourpres","http://dbpedia.org/ontology/wikiPageRevisionID",188914639
"http://fr.dbpedia.org/resource/Les_Moissons_pourpres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feng_Rui"
