"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2009-2010","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde de cyclisme sur piste 2009-2010"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2009-2010","http://www.w3.org/2000/01/rdf-schema#label","Copa del Mundo de ciclismo en pista de 2009-2010"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2009-2010","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe du monde de cyclisme sur piste 2009–2010 est une compétition organisée par l'UCI qui regroupe plusieurs épreuves de cyclisme sur piste. La saison a débuté le 30 octobre 2009 et s'est terminée le 24 janvier 2010. Pour cette saison, quatre manches sont au programme."
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2009-2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2009/2010_UCI_Track_World_Cup"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bahnrad-Weltcup_2009/10"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Copa_del_Món_de_ciclisme_en_pista_de_2009-2010"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_العالم_لسباق_الدراجات_على_المضمار_2009–2010"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2009–10_UCI_Track_Cycling_World_Cup_Classics"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/UCIトラックワールドカップ2009-2010"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_del_Mundo_de_ciclismo_en_pista_de_2009-2010"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_del_mondo_di_ciclismo_su_pista_2009-2010"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q180108"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2009/2010_UCI_Track_World_Cup"
