"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_participants_au_NBA_All-Star_Game","http://www.w3.org/2000/01/rdf-schema#label","Список игроков матча всех звёзд НБА"
"http://fr.dbpedia.org/resource/Liste_des_participants_au_NBA_All-Star_Game","http://www.w3.org/2000/01/rdf-schema#label","Lista NBA All-Stars"
"http://fr.dbpedia.org/resource/Liste_des_participants_au_NBA_All-Star_Game","http://www.w3.org/2000/01/rdf-schema#label","Liste des participants au NBA All-Star Game"
"http://fr.dbpedia.org/resource/Liste_des_participants_au_NBA_All-Star_Game","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente la liste des participants au NBA All-Star Game, qui ont été sélectionnés pour le All-Star Game NBA au moins une fois lors de leur carrière. Le nombre inscrit est le nombre de sélections du joueur et non le nombre de matches joués. Par exemple, Shaquille O'Neal a été sélectionné au All-Star Game 15 fois, mais manqua trois matches pour cause de blessure."
"http://fr.dbpedia.org/resource/Liste_des_participants_au_NBA_All-Star_Game","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_NBA_All-Stars"
"http://fr.dbpedia.org/resource/Liste_des_participants_au_NBA_All-Star_Game","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:All-Stars_de_la_NBA"
"http://fr.dbpedia.org/resource/Liste_des_participants_au_NBA_All-Star_Game","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_игроков_матча_всех_звёзд_НБА"
"http://fr.dbpedia.org/resource/Liste_des_participants_au_NBA_All-Star_Game","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lista_NBA_All-Stars"
"http://fr.dbpedia.org/resource/Liste_des_participants_au_NBA_All-Star_Game","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/NBA_All-Star_oyuncuları_listesi"
"http://fr.dbpedia.org/resource/Liste_des_participants_au_NBA_All-Star_Game","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2740530"
