"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Taoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Taoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Taoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Taoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Taoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Taoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/Taoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Taoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Taoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/Taoa","http://www.w3.org/2000/01/rdf-schema#label","Taoa"
"http://fr.dbpedia.org/resource/Taoa","http://www.w3.org/2000/01/rdf-schema#label","Taoa"
"http://fr.dbpedia.org/resource/Taoa","http://www.w3.org/2000/01/rdf-schema#comment","Taoa est un village de Wallis et Futuna situé dans le royaume d'Alo, sur la côte sud de l'île de Futuna. Selon le recensement effectué en 2018, la population est de 480 habitants, ce qui en fait le deuxième plus important village du royaume coutumier d'Alo, après le chef-lieu Ono qui compte 524 habitants."
"http://fr.dbpedia.org/resource/Taoa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Taoa"
"http://fr.dbpedia.org/resource/Taoa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3980960"
"http://fr.dbpedia.org/resource/Taoa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Taoa"
"http://fr.dbpedia.org/resource/Taoa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gw_lyp"
"http://fr.dbpedia.org/resource/Taoa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Taoa_(Futuna)"
"http://fr.dbpedia.org/resource/Taoa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Taoa"
"http://fr.dbpedia.org/resource/Taoa","http://dbpedia.org/ontology/wikiPageID",9738147
"http://fr.dbpedia.org/resource/Taoa","http://dbpedia.org/ontology/wikiPageRevisionID",190188102
"http://fr.dbpedia.org/resource/Taoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
