"subject","predicate","object"
"http://fr.dbpedia.org/resource/Campagne_de_Bacchus_de_Carpentras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Campagne_de_Bacchus_de_Carpentras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Campagne_de_Bacchus_de_Carpentras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Campagne_de_Bacchus_de_Carpentras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Campagne_de_Bacchus_de_Carpentras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Campagne_de_Bacchus_de_Carpentras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Campagne_de_Bacchus_de_Carpentras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Campagne_de_Bacchus_de_Carpentras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q156362"
"http://fr.dbpedia.org/resource/Campagne_de_Bacchus_de_Carpentras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Campagne_de_Bacchus_de_Carpentras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Winery"
"http://fr.dbpedia.org/resource/Campagne_de_Bacchus_de_Carpentras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Campagne_de_Bacchus_de_Carpentras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Campagne_de_Bacchus_de_Carpentras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Campagne_de_Bacchus_de_Carpentras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Campagne_de_Bacchus_de_Carpentras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Campagne_de_Bacchus_de_Carpentras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Campagne_de_Bacchus_de_Carpentras","http://www.w3.org/2000/01/rdf-schema#label","Campagne de Bacchus de Carpentras"
"http://fr.dbpedia.org/resource/Campagne_de_Bacchus_de_Carpentras","http://www.w3.org/2000/01/rdf-schema#comment","La campagne de Bacchus, appelé maintenant le Château de Bacchus, est une demeure, inscrite aux monuments historiques depuis 2003, située dans le hameau de Serres, commune de Carpentras (Vaucluse), sur la route du Barroux."
"http://fr.dbpedia.org/resource/Campagne_de_Bacchus_de_Carpentras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA84000035"
"http://fr.dbpedia.org/resource/Campagne_de_Bacchus_de_Carpentras","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Campagne_de_Bacchus_(Carpentras)"
"http://fr.dbpedia.org/resource/Campagne_de_Bacchus_de_Carpentras","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17346982"
"http://fr.dbpedia.org/resource/Campagne_de_Bacchus_de_Carpentras","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Campagne_de_Bacchus_(Carpentras)"
"http://fr.dbpedia.org/resource/Campagne_de_Bacchus_de_Carpentras","http://dbpedia.org/ontology/wikiPageID",8050308
"http://fr.dbpedia.org/resource/Campagne_de_Bacchus_de_Carpentras","http://dbpedia.org/ontology/wikiPageRevisionID",181028242
"http://fr.dbpedia.org/resource/Campagne_de_Bacchus_de_Carpentras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Campagne_de_Bacchus_de_Carpentras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2003"
"http://fr.dbpedia.org/resource/Campagne_de_Bacchus_de_Carpentras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Didier_(Vaucluse)"
"http://fr.dbpedia.org/resource/Campagne_de_Bacchus_de_Carpentras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
