"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Kid_(film,_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Kid_(film,_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Kid_(film,_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Kid_(film,_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Kid_(film,_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Kid_(film,_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Kid_(film,_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Kid_(film,_1950)","http://www.w3.org/2000/01/rdf-schema#label","The Kid (film, 1950)"
"http://fr.dbpedia.org/resource/The_Kid_(film,_1950)","http://www.w3.org/2000/01/rdf-schema#label","細路祥 (1950年電影)"
"http://fr.dbpedia.org/resource/The_Kid_(film,_1950)","http://www.w3.org/2000/01/rdf-schema#comment","The Kid ou Little Cheung (細路祥, Hanyu pinyin Xì Lù Xiáng, litt. Petit Cheung) est un film dramatique hongkongais réalisé par , sorti en 1950."
"http://fr.dbpedia.org/resource/The_Kid_(film,_1950)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0193633"
"http://fr.dbpedia.org/resource/The_Kid_(film,_1950)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/25058"
"http://fr.dbpedia.org/resource/The_Kid_(film,_1950)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hkmdb.com/db/movies/view.mhtml?id=1155"
"http://fr.dbpedia.org/resource/The_Kid_(film,_1950)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1465552/"
"http://fr.dbpedia.org/resource/The_Kid_(film,_1950)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/83088"
"http://fr.dbpedia.org/resource/The_Kid_(film,_1950)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/37293/"
"http://fr.dbpedia.org/resource/The_Kid_(film,_1950)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/191157/"
"http://fr.dbpedia.org/resource/The_Kid_(film,_1950)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/49225,"
"http://fr.dbpedia.org/resource/The_Kid_(film,_1950)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/The_Kid_(film,_1950)"
"http://fr.dbpedia.org/resource/The_Kid_(film,_1950)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch5pm5"
"http://fr.dbpedia.org/resource/The_Kid_(film,_1950)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/細路祥_(1950年電影)"
"http://fr.dbpedia.org/resource/The_Kid_(film,_1950)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Kid"
"http://fr.dbpedia.org/resource/The_Kid_(film,_1950)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Kid_(1950_film)"
